"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/Dataset/7376_Toponomastica_femminile","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7345_Pietre_d_Inciampo","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7703_Famiglie_residenti_per_quartiere_di_appa","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7704_Famiglie_residenti_per_sezione_di_censim","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7705_Famiglie_residenti_per_sezione_di_censim","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7706_Famiglie_residenti_per_sezione_di_censim","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7707_Individui_residenti_per_sezione_di_censi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7708_Individui_residenti_per_sezione_di_censi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7709_Individui_residenti_per_sezione_di_censi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/7710_Popolazione_residente_per_quartiere_e_pe","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5109_Popolazione_residente_per_Quartiere_e_pe","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5110_Cittadini_stranieri_residenti_al_31_12_2","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5111_Matrimoni_tra_cittadini_italiani_non_res","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5113_Popolazione_residente_nell___Area_Fioren","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5114_Cittadini_stranieri_residenti__per_sesso","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5115_Matrimoni_e_divorzi__Anni_2006-2012","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5116_Matrimoni_tra_cittadini_stranieri_della_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5117_Movimento_migratorio__cancellati__dei_ci","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5118_Movimento_migratorio__cancellati__della_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5119_Movimento_migratorio__iscritti__dei_citt","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5128_Popolazione_residente_per_sesso_______31","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5139_Impianti_semaforici","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5140_Movimento_naturale_della_popolazione_res","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5143_Matrimoni_e_divorzi__Anni_1992-2012","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5144_Biblioteche_comunali_nel_Quartiere_3_-_A","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5161_Movimento_naturale_dei_cittadini_stranie","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5162_Movimento_naturale_dei_cittadini_stranie","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5163_Popolazione_nel_Comune_di_Firenze__Valor","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5164_Popolazione_nel_Comune_di_Firenze__Anni_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5165_Movimento_migratorio__iscritti__della_po","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5166_Quote_altimetriche_dell___area_comunale_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5167_Quantità_di_rifiuti_urbani__Anni_2000-20","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5168_Controlli_del_rumore_con_almeno_un_super","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5169_Medie_mensili_delle_temperature_minime_e","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5171_Controlli_del_rumore_con_almeno_un_super","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5172_Piste_ciclabili__Anni_2008-2013","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5173_Medie_mensili_delle_temperature_massime_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5174_Medie_mensili_delle_temperature_minime_g","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5175_Quantità_di_rifiuti_urbani_differenziati","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5176_Temperatura_dell___aria____C__media__mas","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5177_Verde_Urbano__Anni_2011-2013","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5178_Aree_naturali_protette__Anno_2013","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5179_Controlli_del_rumore_per_tipo_di_sorgent","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5180_Controlli_del_rumore_per_tipo_di_sorgent","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5181_Controlli_del_rumore_nei_quali_è_stato_r","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5182_Intensità_delle_precipitazioni__in_mm__n","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5183_Tipologie_di_verde_urbano__Anno_2013","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5184_Indice_pollinico__Anno_2014","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5185_Agenti_inquinanti_per_stazione_di_rileva","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5186_Agenti_inquinanti_per_stazione_di_rileva","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5187_Agenti_inquinanti_per_stazione_di_rileva","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5189_Agenti_inquinanti_per_stazione_di_rileva","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5191_Quantita_di_rifiuti_urbani_differenziati","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5192_Ricoverati_ammessi__dimessi_e_permanenza","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5193_Dimissioni_e_giornate_di_degenza_in_regi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5194_Dimissioni_e_giornate_di_degenza_in_regi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5195_Donazioni_di_organi_e_opposizioni_da_par","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5196_Visite_specialistiche_erogate__Visita_ge","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5197_Prestazioni_ambulatoriali_erogate_da_pre","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5198_Dimissioni_e_giornate_di_degenza_in_regi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5199_Visite_specialistiche_erogate__Anamnesi_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5200_Ricoveri_in_regime_ordinario_e__Day_Hosp","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5201_Ricoveri_in_regime_ordinario_e_Day_Hospi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5202_Associazioni_ANPAS_presenti_nel_Comune_d","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5203_Prestazioni_ambulatoriali_erogate_da_pre","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5204_Dimissioni_e_giornate_di_degenza_in_regi","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5205_Andamento_delle_donazioni_per_l___associ","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5206_Andamento_delle_donazioni_per_l___associ","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5207_Visite_specialistiche_erogate__Anamnesi_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5208_Visite_specialistiche_erogate__Consulto_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5209_Variazioni_delle_donazioni_rispetto_al_2","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5210_Utenti_afferenti_ai_SERT_per_fascia_di_e","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5211_Utenti_afferenti_ai_SERT_per_tipologia__","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5212_Utenti_afferenti_ai_SERT_per_tipologia__","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5213_Tossicodipendenti_in_carico_ai_SERT__Ann","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
"https://linkedopendata.comune.fi.it/data/Dataset/5214_Tossicodipendenti_in_carico_ai_SERT_per_","http://www.w3.org/ns/dcat#contactPoint","https://linkedopendata.comune.fi.it/data/PuntoContatto/1_Comune_di_Firenze"
