"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Firenze Statuto"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","http://dati.beniculturali.it/cis/hasSite","https://linkedopendata.comune.fi.it/data/site/architetture_900.64"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","https://w3id.org/arco/ontology/core/description","Progetto avviato nell'ambito di un programma di riorganizzazione generale del nodo ferroviario, è stato modificato più volte in relazione al cambiamento del ruolo assegnato alla stazione nell'ambito del sistema cittadino. La nuova stazione si addossa al ponte preesistente ed è impostata alla stessa quota del rilevato esistente, caratterizzata da una pensilina metallica sorretta da una pilastratura a tutta altezza, collocata accanto al sovrappasso ferroviario e collegata alla piazza mediante un sistema di risalite verticali. Il carico di citazioni, tra cui la finestra buontalentiana che inquadra la cupola di Brunelleschi, ha riconosciuto al progetto l'intenzione di recuperare uno spazio urbano tecnico a cui dare nuova identità , la volontà  di unire architettura e scenografia urbana, il gioco di rimandi al linguaggio architettonico che si propone come filtro bifronte tra quello della città  storica e a quello della periferia.  La stazione Statuto è stata all'inizio un oggetto architettonico non facile da accettare, ma nel complesso l'operazione ha riscosso il favore della critica e dei cittadini, cogliendo il senso della necessità  del recupero globale del patrimonio dei manufatti ferroviari normalmente estranei al tessuto cittadino."
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/architetture_900.64"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","https://w3id.org/italia/onto/l0/name","Stazione di Firenze Statuto"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","http://purl.org/dc/elements/1.1/date","1991"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","https://w3id.org/arco/ontology/core/hasAgentRole","https://linkedopendata.comune.fi.it/data/agent-role/02acf8c099b79f86ff18e6ddcdf76610"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.64","http://dati.beniculturali.it/cis/isSubjectOf","https://linkedopendata.comune.fi.it/data/image/architetture_900.64"
