"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nazionale Centrale"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","http://dati.beniculturali.it/cis/hasSite","https://linkedopendata.comune.fi.it/data/site/architetture_900.4"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","https://w3id.org/arco/ontology/core/description","Il controverso progetto realizzato soltanto in parte (non fu realizzata l'ampia piazza antistante la facciata, e prospiciente l'Arno, e soltanto tre dei sei magazzini librari previsti) suscitò, sin dalla sua presentazione, numerose polemiche da parte delle varie commissioni giudicanti e dell'opinione pubblica.  La critica sembrò invece concorde nel valutare diversamente le parti dell'edificio: giudizio negativo per l'esterno e per gli ambienti di maggior rappresentanza, decisamente positivo per la distribuzione degli spazi e per i sobri ed essenziali ambienti tecnici."
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/architetture_900.4"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","https://w3id.org/italia/onto/l0/name","Biblioteca Nazionale Centrale"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","http://purl.org/dc/elements/1.1/date","1935"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","https://w3id.org/arco/ontology/core/hasAgentRole","https://linkedopendata.comune.fi.it/data/agent-role/c9594a6afcc88f6196be3df3f97909f5"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.4","http://dati.beniculturali.it/cis/isSubjectOf","https://linkedopendata.comune.fi.it/data/image/architetture_900.4"
