"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","http://www.w3.org/2000/01/rdf-schema#label","Casa-studio Savioli"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","http://dati.beniculturali.it/cis/hasSite","https://linkedopendata.comune.fi.it/data/site/architetture_900.10"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","https://w3id.org/arco/ontology/core/description","In un lotto immerso tra gli ulivi, di fronte alla Certosa del Galluzzo, fu realizzata in due momenti distinti, il primo per la casa (1950-'52), il secondo per lo studio (1968-'70). La casa è un volume unico a due piani, dove al pian terreno, articolato su due livelli è stata ricavata la zona giorno, mentre superiormente la zona notte è collegata da una passerella a un soppalco che affaccia sul soggiorno. Il """"""""coontinuum spaziale"""""""" crea al pian terreno  la sensazione di apertura e compenetrazione del paesaggio con il solo filtro delle due finestre contrapposte in facciata. Lo spazio è articolato da arredi fissi e tamponature semplici ottenute con l'uso di materiali locali come la pietra proveniente dalle Cascine del Riccio, il legno, le superfici di intonaco bianco, la copertura in solaio in laterizio armato. Sul fronte  un semplice manto erboso è  in parte copertura dello studio sottostante a cui si accede da un percorso in cotto segnato da una cisterna circolare. Lo studio anch'esso a pianta rettangolare e a volumetria compatta, si articola su di un unico livello realizzato con una struttura in c.a. a vista che si combina alla pietra dei percorsi e al rosso e nero degli infissi metallici. All'interno le lastre di cardoso e il grigio dei mobili-parete danno vita a un ambiente di grande raffinatezza."
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/architetture_900.10"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","https://w3id.org/italia/onto/l0/name","Casa-studio Savioli"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","http://purl.org/dc/elements/1.1/date","1970"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","https://w3id.org/arco/ontology/core/hasAgentRole","https://linkedopendata.comune.fi.it/data/agent-role/98b833e659897a71cfc67fa7ac4f3fe5"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.10","http://dati.beniculturali.it/cis/isSubjectOf","https://linkedopendata.comune.fi.it/data/image/architetture_900.10"
