"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://www.w3.org/2000/01/rdf-schema#label","Cinema Odeon"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://dati.beniculturali.it/cis/hasSite","https://linkedopendata.comune.fi.it/data/site/architetture_900.21"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","https://w3id.org/arco/ontology/core/description","Il cinema-teatro Savoja venne realizzato dall'arch. Marcello Piacentini all'interno dell'antico palazzo detto """"""""dello Strozzino"""""""" tra il 1920 e il dicembre1922, per conto del Sindacato Immobiliare Toscano. Il fabbricato sorge nel cuore dell'antico centro cittadino, nell'isolato compreso tra via degli Anselmi,via dei Sassetti, piazza Davanzati e piazza Strozzi.Presenta un impianto rettangolare con piccolo avancorpo sul lato Sud e si eleva su quattro piani fuori terra.L'interno del cinematografo, che occupa il piano terreno, il mezzanino e parte del primo piano si caratterizza per una fitta ornamentazione alla quale lavorarono gli scultori Gronchi e Antonio Maraini, la pittrice Piacentini-Testa, e Lorenza Agresti per la tessitura del telone in seta.Celebrato negli articoli dell'epoca come un modello di mirabile armonia' fra la struttura architettonica generale e l'organismo teatrale, di cui si esaltavano la modernità  e gli accorgimenti tecnici, la sistemazione interna del cinema-teatro oggi Odeon è considerata l'unica occasione,nel panorama artistico cittadino degli anni Venti, capace di riassumere le autentiche potenzialità  dèco degli artisti fiorenti."
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/architetture_900.21"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","https://w3id.org/italia/onto/l0/name","Cinema Odeon"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://purl.org/dc/elements/1.1/date","1922"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","https://w3id.org/arco/ontology/core/hasAgentRole","https://linkedopendata.comune.fi.it/data/agent-role/bdbaf9d8e622b02cb9dc4f5eb6db0a3a"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","https://w3id.org/arco/ontology/core/hasAgentRole","https://linkedopendata.comune.fi.it/data/agent-role/d136ba55f56fb20b8b7e2e3f961a3473"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.21","http://dati.beniculturali.it/cis/isSubjectOf","https://linkedopendata.comune.fi.it/data/image/architetture_900.21"
