"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.beniculturali.it/cis/CulturalInstituteOrSite"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","http://www.w3.org/2000/01/rdf-schema#label","Cinema Puccini"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","http://dati.beniculturali.it/cis/hasSite","https://linkedopendata.comune.fi.it/data/site/architetture_900.22"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","https://w3id.org/arco/ontology/core/description","Questa architettura costituisce il brano più pregevole della Manifattura, grazie al profondo senso di continuità  del disegno del fronte dove tradizione e modernità  si confrontano.La posizione centrale rispetto ai due assi viari è enfatizzata dal dinamismo dell'impianto, proiettato come una prua di nave sulla piazza, dalla costruzione rigorosamente simmetrica della facciata e dalla presenza centrale e fortemente verticalizzata della torre vetrata, illuminata durante la notte. Dopo una lunga vita come semplice cinema, da fine anni Ottanta ha ritrovato la sua funzione teatrale."
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6500_Architetture_del__900"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/architetture_900.22"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","https://w3id.org/italia/onto/l0/name","Cinema Puccini"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","http://purl.org/dc/elements/1.1/date","1940"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","https://w3id.org/arco/ontology/core/hasAgentRole","https://linkedopendata.comune.fi.it/data/agent-role/dbaab1ac286b399a51be3e20401e8074"
"https://linkedopendata.comune.fi.it/data/cultural-institute/architetture_900.22","http://dati.beniculturali.it/cis/isSubjectOf","https://linkedopendata.comune.fi.it/data/image/architetture_900.22"
