"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Memorial"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://www.w3.org/2000/01/rdf-schema#label","Lapide di Dante Alighieri - PVRG   XIV   16-18"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://purl.org/dc/terms/description","Lapide rettangolare di marmo bianco. L'iscrizione, incisa a lettere capitali romane, è in buono stato di conservazione."
"https://linkedopendata.comune.fi.it/data/memorial/688","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7365_Lapidi_Dantesche"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://dbpedia.org/ontology/inscription",". . . PER MEZZA TOSCANA SI SPAZIA VN FIVMICEL CHE NASCE IN FALTERONA E CENTO MIGLIA DI CORSO NOL SAZIA ·"
"https://linkedopendata.comune.fi.it/data/memorial/688","https://w3id.org/italia/onto/CLV/hasAddress","https://linkedopendata.comune.fi.it/data/address/688"
"https://linkedopendata.comune.fi.it/data/memorial/688","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/688"
"https://linkedopendata.comune.fi.it/data/memorial/688","https://w3id.org/italia/onto/l0/name","Lapide di Dante Alighieri - PVRG   XIV   16-18"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/memorial/688","http://purl.org/dc/terms/language","IT"
