"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Memorial"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://www.w3.org/2000/01/rdf-schema#label","Lapide di Villa Triste"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://www.w3.org/2000/01/rdf-schema#comment","il testo della lapide è stato dettato da Piero Calamandrei"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://purl.org/dc/terms/type","lapide"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://purl.org/dc/terms/description","monumento alla memoria"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://purl.org/dc/terms/description","memorial"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/7392_Lapidi_della_Resistenza"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","http://dbpedia.org/ontology/inscription","""Non più Villa Triste se in queste mura spiriti innocenti e fraterni armati sol di coscienza in faccia a spie torturatori carnefici vollero per riscattare vergogna per restituir dignità per non rivelare il compagno languire soffrire morire non tradire"""
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","https://w3id.org/italia/onto/AccessCondition/hasAccessCondition","https://linkedopendata.comune.fi.it/data/access-condition/889698ae70ee84f15866cd322b48ab11"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","https://w3id.org/italia/onto/CLV/hasAddress","https://linkedopendata.comune.fi.it/data/address/via-bolognese-67"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","https://w3id.org/italia/onto/CLV/hasGeometry","https://linkedopendata.comune.fi.it/data/geometry/e1a34e9b481ab4c16b720249894f4c52"
"https://linkedopendata.comune.fi.it/data/memorial/889698ae70ee84f15866cd322b48ab11","https://w3id.org/italia/onto/l0/name","Lapide di Villa Triste"
