"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/2000/01/rdf-schema#label","Via dell'Acqua"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: VIA DELL'ACQUA"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","https://w3id.org/italia/onto/l0/name","Via dell'Acqua"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","https://w3id.org/italia/onto/CLV/officialStreetName","Via dell'Acqua"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/abstract","Lunghezza: 91.99 MT <br/> Accesso: Da Via dell'Anguillara a Via Ghibellina. <br/> Origine: Probabilmente dalle acque che ancora nel '200, provenendo dalle pendici di Fiesole, ristagnavano nella zona."
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7686"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7684"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/7685"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1929: (3) gia via de' Covoni ed anche via del Bargello, via Pignattara, via delle Lionesse (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1727: (Eti. N. 161r) Via de' Covoni (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1550/51: (25) la via del fianco del Palazzo del Podesta dalla via del Palagio sino alla Via dell'Anguillaia (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1838: (N. Str. 28, 89) Via dell'Acqua + Via Vergognosa (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1887: Via dell'Acqua (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1779: (Lan. S. 51, 65, 66) Via della Leonessa + Via dell'Acqua + Via delle Vergognose (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1870: (26/1) Via dell'Acqua # (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1783: Via de Vergognosi (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1731: V. de' Vergognosi (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200000100","http://purl.org/dc/terms/source","1913: (3) gia via de' Covoni ed anche via del Bargello, via Pignattara, via delle Lionesse (Attestazione tratta da opere letterarie, piante, ecc.   )"
