"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/CLV/StreetToponym"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.opengis.net/ont/geosparql#SpatialObjectCollection"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.w3.org/2000/01/rdf-schema#label","Via Giuseppe Giusti"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.w3.org/2000/01/rdf-schema#comment","Uso parlato: VIA (GIUSEPPE) GIUSTI"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.geonames.org/ontology#locatedIn","https://linkedopendata.comune.fi.it/data/city/firenze"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/isPartOf","https://linkedopendata.comune.fi.it/data/Dataset/6552_Stradario_storico"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","https://w3id.org/italia/onto/l0/name","Via Giuseppe Giusti"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","https://w3id.org/italia/onto/CLV/officialStreetName","Via Giuseppe Giusti"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/abstract","Lunghezza: 482.72 MT <br/> Accesso: Da Piazza Massimo D'Azeglio a Via Gino Capponi. <br/> Origine: Poeta (Monsummano [Pistoia] 1809 - Firenze 1850). Mori, ospite del marchese Gino Capponi, nel palazzo di lui, alla testata di questa strada. Il nome precedente, da un mandorlo che dava una nota caratteristica al primo tratto della strada, il solo che fosse aperto fino ai due terzi dell'800."
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/8937"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://www.w3.org/2000/01/rdf-schema#member","https://linkedopendata.comune.fi.it/data/spatial-object/8938"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1868 gen. 25: > Via del Mandorlo [allung.: tratto da Borgo Pinti a Piazza d'Azeglio] # (Deliberazione Giunta Delibere della Giunta (dal 1866).)"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1870: (54/163) Via del Mandorlo (Presa d'atto (Elenco Strade 1870)  )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1690: Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1838: (N. Str. 61) Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1550/51: (30) la strada nuova dietro alla Crocetta (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1779: (Lan. S. 68) Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1929: (506) gia Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1884: Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1913: (451) gia Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1731: Via del Mandorlo (Attestazione tratta da opere letterarie, piante, ecc.   )"
"https://linkedopendata.comune.fi.it/data/toponym/D61200007690","http://purl.org/dc/terms/source","1894 mag. 1:  Via del Mandorlo > Via Giuseppe Giusti (Deliberazione Giunta Delibere della Giunta (dal 1866).)"
