"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/017c03076932e4aeccb22be423664ffe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/680830d20ad3ac98d9d39c69581b0cb7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/690d1cbb6a1cbc142806c029220d5acf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/83ae77b7c0524f9cdcedbe15a8702296","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/b69ee889d67d100f1e6248f5e1408fa3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/3c5dabbe85dcc58b12fe0e276a7ce8c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/43456e0c4aebb316e9253a41de2ff78e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/484006401f40ea8734f62a06712b0c85","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/80de1f2da2f3a9f02c48973db8ef55db","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/9034e1e1ca51f6ace80641fe6ca7a147","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/aff47af3e54d1be97bd9895c71212d29","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/cea05257ef95a746322dbf115e65cf09","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/dad5e124c84ddf5607385fc7d386d585","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/049b17a7fb854a7d815a95bf6d67078e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/04ccfde43dd1af1e772e0f747bb2e9e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/10ecdcd6c4e733f34689b00e1a7adc5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/127215dd0cb45e5f5f899583038f2cd2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/127d4085cb11e2d3565e88b4ef85fc0c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/18765ad713e4a07e53ea9e98248f129f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/237ba71287142637696cc46f2c2f46ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/278debd7994f068d522f725cfa0bc2ec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/306ebd0f3475b29dab3cc488a4a9fc15","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/3f314384d4f04d38b7a5a5dcb8a30f3c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/431de61294b2c041e66f8d9d500254f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/4716a68e9a7986205b842864403c88b2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/49ab12388779747b9ff086ffc32b8894","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/51d43d7a54ee02aa07ea212fe3e12323","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/54e671b09bdfda7a89b0bb15759d8643","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/571c0aaae44d7f46b7db1415282d68e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/57fc81a3e750e19bb70f43422761ca1d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/5cb1753610381fa87d2f1c36b86549a5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/6542398c0ba62d9f24f303195f10cef1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/687d4b9b245850a13d1ef9af6d7826ef","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/68907b73884774b31aef97ea40887eae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
"https://linkedopendata.comune.fi.it/data/tree/68f8f6ba28638f1975aa629eccb9ddc1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/2"
