"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0bfa0af34e25ed066211e1ea672bc98e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/13a6b79af96483a5cfb4a3d68c258d75","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/238c362d8c3611dd1e2c215c0d9a51e0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/24cecb2367257bf8572d8769dbff089d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2786cb9d8718e564d07cba2c364723f7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/47449b7d7484d5835bbdc23d71f1f27a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/590748ff5b2288356c5c7dd51958afd6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/70b705197f6af3c44c2043082eb3bc23","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/7e7f61e56d7e90b31da26bae436d8e0c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8255c65890c79d647eac3e1220376175","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/969e6870016d9ee50744f6df8568a45c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/a7cc764705de52b2768a0d4f06af7120","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b084ab784fcc8c5c159477f12a55cf17","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/d57505b1c5ffef2fbc2e16124683ff1d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/d63498298b5917645d7422b01b60ec50","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/fde8cbf9cd0ce255e69861cb5a5ecb27","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/002f200b72219f21cdccc9c9b7ec3e33","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/08255f6424d612aad73183c89df08e81","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/0d650128ab689da2e7af5f5d9b07ac82","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/0e42bebb24a8303fc251a1d37cce9245","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/0f7605257d426513afebc9d7fb418474","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/10b0b575a98621aa8ef483e738f18dae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1321083bb826b38979948c788ede0e05","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1412a51873569a04e8389bd49758739a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/18fb2377510cb606858fb4a7cd32b3a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1c2c8c47eba72ad77dca3567bb755bb5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2108579b6baf94f141aa8e90bf59daca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/26f2b709fc94d6f1140ad4ae2b1944f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/284a24dc5282eb9d0d639a9c392ff4c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/286f7eabd4603e2cfed4446820d61022","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/29115491a746c600d0322421565f88d0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/31990efbb20639814d3ef207fa6d570b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/3270981ab0a7772f2ae49823299746f4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/333bd0adb8f02a48d32e216d30163840","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/33a415f545da39600522a271d1c95a6a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/34f06fdaefcc8b81269bb5498106ca88","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/3504e8203e6469924597df32de91d024","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/377f7b40f1d45fc6683526f3eb3d69e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/3c135079ced1216f82e6c6b40d99acc7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/3dae8b8ef756cf2bead6da341674652b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/412ecfceb7ecff025b5a2d626a6d673e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/4524c2d794f6aba4d6cd0a2083789428","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/475be5cd63e9ae9ea9c1931063c56ae6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/4f3abb886cf76e1fd0fe56cbcbeb2902","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/52a495881e7a6e0faf81b1f926e888a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/54381459b65dc1ec69d5b086a835fb93","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/54481189cba8aecaf2c3c622b4cf6176","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/56f0ba1175edc1b8b81659d6c36b45a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/57fa5c2c708fefc19f94a631dbb60b93","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/5c06fb39205646496b915f7dbf957da7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/60d51e3bfd9012cb79980a78534f13f7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/63dff880a32bf050cb566479073945c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/6423d09df8df8e8f912172c23fc1412e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/685a2c4b003f7889720a86feabd73785","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/6a10b18b46794232c091d763d531e6c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/6c28bb8a494d90ae95c8788c01e45944","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/6d08bcef0d99471c19feb14cb89d13ac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/7006f945a53d26c26fa5f9d83a0d8608","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/712cfc665728c04162775674d0d26421","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/78c0ff312073c4de4e7cc032675c5767","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/7bca83db03f928a4cf17341caa47701b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/7c3cd7d859cac9fd9e7fdb3aa6546724","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/7d3eda00d21f3eef834ae9cb154c7622","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/7f116ed622ddcc120b54b9c7b841b888","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8088eb7ba4cc000019ef0cdb64d41050","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/80a67b873b222e54166ae88129744195","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8717129aed39f5d0e12941a17ada148d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8a88a938d0810b759ca876a978874c94","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8ab569cf5e1eb4ee9b1f373ea49262fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/919fe3077081006331a616a64ad92af2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/91d6c10d1de3f4890d3a1d252f404287","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/954aa7ca7ae0e3810b32cb50aa950d6b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/956145f0e0327be977cbb10d096363db","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/9de3bf464affc030538bc4fe42f8968c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/a41b912009794bbbfdd9b8e61fab86e5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/a531b80e351039575b52f1ebddb4280a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/a731ae8eef5574635cf81ea535c997a3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/aee081fa60e6b9c6fee406da96510b90","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b01cb3bdacc55afc6896ad93f5f8cf5e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b16066e3a70d8673e4dffeb9c7786b76","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b16150366120c8c73e4c5ddb41296882","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b3741eaaa38a40347d038cdc043b04b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b4d6aa549f6dae0ace90e87a0f6693ea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b505979899ca7aa4f0ac1f6f369f69c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b54f315b71089896ad7fed3013863f9f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b7ee31bdf76e0f6c8d570f82e54d556d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/bada2838b7b5d24f11750c2d3ea77554","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/baf0830208492d66b4c5279554d5721e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/c635bbdbf5cd2f4fd33e1fd3ce46ea32","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/d2674d79d93ddc5bc9327d9b19b63b6a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/d320c37fe1a718b964d28cf2530f27c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/d8dc7b8471e15c1af3f5c79df1853f2c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/d9b094d9c1d583cfe13195ff250d67ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/db1dbe801af201b956bdd296a9d720b0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/dd86566bac96e49ac2f8d1cb163a370e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/e164aaec060e9734b96dfa84129bec92","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/e1c7824b066a7f02073e4b03ba77f2fd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/e3ee76649243d4a315db1185a47c8f90","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/e4e7b7c853aa512e2b1de768c7051c75","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/e82d338563785a0c3975be05dacfe9b5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ea7773d409f066a32749cba5e4dd1539","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/eb1dbffcba6b09e33d46955a4fe475e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/f4b8ffd8d00c060e997fbd22220a42e0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/f6625bcc73d59223f6b0bd8f73d4bae8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/f8b50010c6b687a478edbac9a230e584","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/faade15ae391450c5d5ae6d668982002","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/fcd7f30a0cf0d882be78f8de69f5edf5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ff48ca889f144ea5da111ba5edd4544e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8195e4e06e44e201b24a75c1aebfceda","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/2be95fb18d91b2272028461074a0107e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/5e33f6c7d9a26e91f0d53f7d6d8cf2e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/947cc2b016970ebb59916b423713a67f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/9f1b4a5d2787483dd69abbd0d1c4ab8e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/a82e8f6bab6e88b1e3a6d5e491c16ab2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/f6eda118f175944a34ef59849a1e04b0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/green-area/f72add7d1cabe54675cd9926952bcf20","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/09586d4dbe6519e98d3b73cded806507","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/20474170d263ce463b9c72f9bebc70a8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2063332550f443220fd2ea0bccd1f5bd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/21842c8e35f9a6adafc83286879fcf0a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/2bcf626244fdad60bf636e464f44d176","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/395d525a728a14f821f3da4822ad830e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/397eaeca08546a64cfca41b055f899d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/444f5a190be5778e4afa6d4c18f559bc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/448560a54faf58e53f67e2578e01397b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/4751c1ccf90e5d003fa39f86718b0dc1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/4d4ee54f7a6924bcf6371fd55597c774","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/4e53da25a23300a1d0f50e5c60a92414","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/566446981ba8e990571c583181ce7904","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/588d97fe5ef245646399de53b0ad3476","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/674c70c40c9693aca5122d4029794ea1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/690a5ddc4fbe056a107e1cfafd5801da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/6ed29f1dac100de90412d6f2e5c0c0cf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/6f3f8c9b7f71d65a5bfe73c70d2d1af3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/78d0730d73af9c8a21511e729ff6a024","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/9ff21ddc1dcfb6b98d186bc3807bc2d4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/a45881ed8583b243612a1be4269600b8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ad6ca768ace861c957b9f3f02067f9be","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b03545a1c9c69ae7314a27996033e9a7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/b5a118f11b1e8abe6f127ac3e7d6a16a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/bb9eeed33bd643e9ced2d5a463aa130b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/c8e35fef40c58781545be00f7c3e1928","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/cb3dd13d3586b5afe6db017485313c5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/da6e26a0f37ee86b57c7bcfc3d7f48b8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/e653e4754af39b4cd76ad95c33368556","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/ee81558394f6aa4484853a496f0760ab","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/f1d9b13d3727a52d16cb7533d941403e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/f257de84b94cf73f2d84036436648d1e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/fdac9be9394ae7e60dee95b95ca5727d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/25dc714e4bb5d87f6aa287b2fc5cdc39","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/8e1ccde00107a3773b7b610af568c5e0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/a5d7cd2e7ce75c35ee9db1fa78c514da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/013e4380d7e62bc968597d5f54216b43","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/09d9ccef45124a0185831e969f0d830a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/0c3afeb6e8af53235d4c396437b09f53","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/15cf30d2b8aa058d813e79dedc166654","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
"https://linkedopendata.comune.fi.it/data/tree/1eac6d68800b9e4a5b2ffc058f26553f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/5"
