"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/green-area/4bdc3301895d6bf9db21fdabbdae4926","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/15643ffb9e943c46e654845987e42e33","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/54be27f1123a7298e449ea71690190ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/59cf13cb603092dac107d91dcd16b6a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/7399650d9c2f224ddba6a865a317f541","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/b172d8d0f12e1a707a7158f8957877c3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/b542ccf78511a663e8536b415e4e8861","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/edab9048832d7509f10920ffb4f417a3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/2694971efb1500c408e382582cb41241","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/34bece1b785b16b0c0d51869c0fa28f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0cc67e1b9f46c75046cb002778f6bca2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1bbeaf0e45a234406b2c02dbc3bb5ea0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/32916658b55c6522191aff619ebb3655","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/3dfecfc0ef86f0dbb762ea9542971e06","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/3f1da39a3236c5c95bdbf6a1e52cc715","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/3fbc4d9529e20eaa4441c2e985091a88","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/4087819942854efd127cc363b519c84b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/454f8d13a2352b38d6326b7b8ab28ca1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/69202469142f406bb0920dc1faaeeb11","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/6adfc7876d348d0ca1147b9011535322","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/7361ae9707435a8b352d48019f159d09","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/794d56b282b9ad4e1236cc6fe195b937","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/895e6a7f480ab51209abb62231d01bd2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/a970cb71b83ecfcf1ca2b94af68d8cb6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/abd3cc29fb4cadfb9e45cbe6cbe04c02","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/ad6cc82ab6b83d18a54ecd04af78baba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/b6be169b31b13af31529821f50b1b155","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/b92bbf2316a839323f20eb2851a590e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/df92e941de4fb4a8f1fefaeafdf7f688","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/e29efcb81bd3b842512f20c90db8a038","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/f1ec797f0664811739e319182b6b3679","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/12850da42a641c48fda2a54d476ca603","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/22c8e238302fd063ee468edbef971836","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2671a4c27fe3e122a46e99cfd371f685","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2c58355e5f3df5cb8770ad824d4750fd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2e0334aed5f4f487eaa688291c82e74d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2e06791d8fedf65a21c207506ec83fce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/48057e5832d7b13b3328a0fe4ddd71e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/4f4a72d70ddd326b2d7eebd9154984d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/55b894f33049798ea2538a95028340db","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/5ce0e6a5a9d08b3416d1eee27754757d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/604b3d855fd7949e278820f000a2e9b1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/6c50b1ffcb51f0ca0fc8b2e756febc86","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/708542c688711a72504b48c0948f4a8d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/73b16f9f541cfd65429184df4d56fdc4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/7c68aa4f4e25e5f54e5c930e7a1f6686","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/867ff42e8d9f84e493a6551a828615f3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/9902c3176f16affb97592d17409a0192","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/9d46b6f4dd1d5b721b6ad2ec781013a3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/a24b76435cff0414060f06f89d27dada","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/bb8b63a7830b151836936ae2720fb30d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/bd8e2db3e4e0a5a606d9a590f1155816","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/be02d1da830b42a3a03909bca38c50af","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/dbc950bf5c19f68c492f032781798885","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/28ecd9f086cc318db1d9e5c773d3b493","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/203710b7868e714085f1704a2ec6401c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/3cd2af8728d2d2273aaf823fdde7f0ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/a571658788ea8ab19d7d3174259ac417","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/c52cefa33ab7d44823d715e11668c31c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/e441371a6bac84e58df5fc3eb5f002bc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2638b375edbed9310790c84c7b228c34","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/4e9e6ef6963b12e302fd4eef6aedbbdf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/5eadbc9ec670344d82c56598f6ec58e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/81d6017f4c4543c03f0a34c10e68df80","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/def38d3d96f242073a72cd6ebc749e64","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/df4ef1edd74a72bc56d6bdc2dbb1501b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/f1dbd5be4f7382c2b33aa42eaa34b9da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/03bec2554872394417211b6f4fb18ef8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/0c30ac3aec5a0c5683fe9f549c027aa8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/34262e6bfacec67b8333a3c88c028142","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/67ab43ceccbcc1fc7d817c1ef389129c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/6fc902058d8fc977e258b87fb7e0c735","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/f95c05b066bff897d242b85dc4d3d511","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/ffb93d3e28f4c6758586341223251802","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/green-area/19cc7242945e3f3eeef2d0c775e09231","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/003a0632027af2f2dbaa8d5e5b5817fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/032ee8386cac02fc5432e4576489744a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/055097a1b991159fd11fb89bba064f01","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0b3fd6d9d09b90370995e2da088855e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/126133c1db33e214e96895b3e9539163","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/191a61b8012b6d702c290291ec0b9eea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/19fa91516cc3df28b0231b9e308ce81f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1ab1e6e82796c6c03d56024394bfd2e6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1b585eb46fd40a4252176e048f895675","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1d0e8d0a0ba6e39208fe6c57dbde5d18","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/1e8365f7af9aabc96d6d3779af3fb2c2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/27a4952693dc70df1dfd116aece48be6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/28f336056c1e363c383e35a018dc6575","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2a3701a966e3e678124f5d61f029fcdd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2afdd45ade97a28b554b8d57abf4cc2e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2bb186ee5c00c3047596966de335b617","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/2d54fc5d184657fede5b1c35f6b5f368","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/3541828ea18c7da58697d48add718d22","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/3cba705ae4ad7762bc08f8f0dc59f1b4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/4204b48aaf4830dc6bed5eba7f140737","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/438aafdb7d735d141be2cbc472c15ba6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/53035bf85aecc21366dd998ac7dba29b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/5a0acb1f019cdc9e5d5683142984744e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/5af7a596b7b286e21116ccc01ffc3359","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/5ceeff82b8c7bbf3c3581bf417b74d8b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/609d5b86aedae08daa3dc717c448377c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/60bf28dfeb3f5280e9be938e201521a1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/6d58d131eab3f5f8fdcdb8f5e9af7633","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/6fdabbc6cdc2bfb8e7d33ec38fbdc34d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/7131858149348f167573b43ee8f05f4a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/715af324ce2823bc57e803a3f0f77c8b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/760434bd45c1f3000579465845fff0c1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/77bdfa8f6ec3aeac9126db38baf6b990","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/77f7fe40010371539e63bf04c4882a61","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/784472c0170f9550e1e7eb22cd58ace9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/78bc249c2367c2c47aabe9f271fd037a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/7ed4e6b9a62f692118c000b11aa49229","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/85e80e52ec583b43549c90d279185c6e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/8a89cc904ea2a2e722651f1ef66ebb62","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/8db416a2b38403a57278023e79256b1a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/8ec0ba860ced3d617b4e6f6a54aadfda","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/8f8f80a2acec140dee9594c851c702fe","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/93e8fcc745348afb15c51144c490b60c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/9e5a7b295ea8439884f759ababde7693","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/9f4c5e6ae917f3702ae0d3429ae395c9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/a16b99714eba5b4c80a3207129f7282c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/a56ee58c572d964cecdc0eecd363d3b0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/a57d11cb008b3febe4e768ba72df04ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/ab1f8a1b610fecef32bfbac7c459f90e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/b35d9c76529c28a3578b253a2068d2fa","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/ba85b7451204494b19fd96efcd8f811e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/be919da4227abcbb0199a761e99a9712","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/d00cadc911066b3686150b01e4ca45f4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/d16f467d9bfbf81411229b9dca1aecba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/d61e784573ca5b547b0c72bd72a77c7c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/dafbdfa9d79edb8b36262b46d0908f63","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/dc6765ecef16831dcc48e3cb5b07881f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/de7cb07bbda1ad2040608f1e08e32513","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/dffb977f9c6c90a6a2c61dce327c42ea","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/e3fb1070675647a28498e42c03a454f6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/e64ab7f75ca11882697a36486b6ff3ed","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/e7d94b9f1cea2a515857b5428a70d124","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/f3ccee53a4de69d1552cd7563bcaa016","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/f5d1830b8b6e8389931f45a32bfcf8ee","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/00052453f90b34bf824163a2b40f82e4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0005be53d1b7a21cea7a529498bea1d7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0007399e9ebf223fe265bbaaa1276e08","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/000ab216547be79378a1f4620bd52f4d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0011a4c5988638afe6ad1acfb414cf38","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/00125b6c25ad9429c0b86be4c6853e96","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/001c79dc59be3130ed802e0172cd0858","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/001ee582f828134049b2dfaae5c684d4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/002160fd53d8f8eb289facab4ce04049","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0024c8389068083c380333f3dbf0e1e9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0027020c8a143cb74f3d9dd78f15bc07","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/002da3cc72efd742b6967cfdf99efaa8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/0031133400e298927505a61074a4228e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/004e1af5c958fc59b68631cd446fe1b7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/004e8927da4165ed4bf7c0969ab638b6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/006176f776d28f3dc81444de84d6fba7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/006247947e16668d0be236032f0eaa6d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
"https://linkedopendata.comune.fi.it/data/tree/00631fca0f1f91600ab55508c2d3f4e7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/4"
