"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/green-area/9f708a62fb1b13fda60765ad4735d425","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/green-area/c209c8d34b026dfa4371967f6e0499c4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/01eb6afe046e0e1c62b84b6735e264a2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/03eaebee4d8f93cb583f82c4ac0e7f34","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/07fade5979e59e97a2a03e3902f6d3f9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/08b942a2030d118ea39261e67615716f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/099b302effde64230b68551126f7cb3b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0c11113089ea188e295235f640eabc0a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/12a1c4c6d49cadbf1daecc76ebbe3cec","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1681ef68c012f9974a7ae386cbe86016","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/28928fc5ba7aff807862b739747f4652","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/31e8dece015187b9bbb1ced2bc1b373e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3240b04bb06b063e6dd072f797a88c57","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/372a6ee72e66795d04b916b0ab1baba2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3d98f3994cf39396bccc3ce74ede0f78","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3fa4088acd878a8d3e4a280b6e3576cc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/48a19c8a44abc027ea37af191b2839ff","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4c968fdb98d90a6053bdda4e19fc9d2d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4c9a25625327c6499365b5e5c330e5ae","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/506c3b50fcdfac587f091222c8c7a5fb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5138cb4445693967bf19fce77d75524a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/542c869fd0abaf99cfac988892ff1dd7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/547fa6d00bc2e3969c0a0761b284e743","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5689525c09ec0f6da35247e3d657c32e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5798f1eb61b3b5b8d56efa2f1cedc74a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5b9cf7344f88317144c93c73ecf95615","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5d7de7f601e5bb782d4ee898643023a4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/630d07b41c4773b41e4b52256155d4d6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/63cf32adf2536194ee1419841ee284ba","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/68da720bf5a87930586db4c46a15035d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/69cb8c7baffc65d128a47b8365a836b3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/69e84107360901ffdc58a754355cea78","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/72a894d2d4e3f07580ae5e265385b2df","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/853cf6fe01c83f23c9820a33b3464d19","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/97fc4f13f84cd8f6ec565ec4bd76b74d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9e973ad6f205e902432e280fce0a1b30","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9ff92cdbb9c7a84a80cb4ea6ce1c5829","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/aa7c09f14d87116e168e60fd34233bb2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ae5021661b16448331f09f7c5baadc98","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b382efb292bcf39e797760dcfa743461","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b39593e0c87f5a1b2914dfd6f662a085","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b58eccff5d27eed5a06ccf313652fd5b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b63b953db4b17bae5a1b102de1a89acf","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b99f42844a62ca7916d0612707fdbb00","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/be73a5faf69c5710a5fc2a23418eb783","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/bec82dc96672a0ebae9b9eb81b6de68d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c4a3b2c2204380f9a1031dce3a9da31b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c7b8861b2714b2c3bf3482109a7ef7ca","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c922b3042e38f32a630df080b0e366b2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c94da76cb939ed9967ab73b005a9290a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c9a60b11134565d980a55eb79d34b262","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/cfd4a73a5508e6aae70504a96d87ba58","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d26f1342771fd55bd67774792ed002fc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/dd5c39742086dd8ef9d0edae96a45170","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/de33331b47ca982690b3325e6e31bfbd","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e339df76a620c53919d9de7be0c40175","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e359dadce956e51641ed056c6386360d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e42aa529043466d8311a479357af9479","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e79e989626987cdc4b21169d5d6a1800","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e9183aca2fb78e8b170aa822a84434da","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/eae7fdb3d88568eb0a39a62cedba87e2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ed6aabe4da3046c7a0af55abe5d21620","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/eecfe886b82caff01a16bb827a3b84e5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f2cfa1fe5d0557bb122c7eb0fdc95980","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/fdfaad48a95291e22360663283ff2765","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ff88aaaa74f11abf13bdf2422e6ee778","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0e3c05385d9ec90415acdf1e0243a5de","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1a35c2cc0482286f257e5d0fe35831c0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2094a55853a581a86f0105e87b17d087","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/57682087a1b9c2d32da6828ab7cb1e5d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6fbdd285e02fa4c5dd7f26fac105553d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/af21343ce27fb71d744361bae3574bd5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/bbdb015f2b926a7161a9514896bd60a5","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d4ada2a012d50150a69ae181e15d504e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e6e3b374f78f64f00a7443b3763cabad","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f61a2eeb2bcbedbd8049700d3197cf50","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/fd77afb3b2d3a158e3d33103136ab1c8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/06d8e627cdbc6e39de51e27bdc3bc0ce","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/241d5363d17491e502abacbca42cde22","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2ae6a7fb3effa51e71f5ce0ffa7d4d00","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3ac8aed38b946ab3c6494ecad46fecb3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3bc7f5fa167c25eb5951c299ee3dfd84","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3cf322cd13c5b05bed1687a0531c605e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/44e137820d9951d8e701fff70d665034","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/461ca452798af54923752f20cfc6d4a9","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/461d0fce1b8789cc36e61ee032556223","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/54caecba5e08df46c33adce33630f6e1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/683896285fadd71fb25b345c079f13c6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/70483680f09c0779c5644ebdc5b3dcc2","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/71b1b1083eb1eb21fa3e0e7e9b146a40","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9fa5d435269e3126df120ebe7fb32762","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/a9313ce20972ea307cc8e87fe6162743","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/bd72ce682013cbfd1efe2aaaa7da0339","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d8118ca951ff282e550053bdca088d1a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/dfaa0d22f6fad7b4e246b01006e739e3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e6ab955ec1ddd28a25a237b31fb9119b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/f3fd210ed00a2989b0d9c3be8a43193c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ff2c33d4d3fa44f1771c61796ed70e94","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0287484c0a7ef01cb4be602c2ab1ea00","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/05ea9eefed41426035f88000675d9387","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/08016d585d13a12a93f0b5b4d52677b1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/09f318021038925bdd6209a6f8e929f0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/0a70043b4675163a93b7662ed258df5b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1168719770a5aca0452d996c4af6589f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/1618881fe2e6b8cb395d382244a0f129","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/17fddc21cc53f6040192be5ba0b4e4be","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/19943a95f0553a54ff495feced662afb","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/21f642f82270dbe9ab55579807bf8336","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/22e25249f48694aa373ccb28daadc170","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2ca49340e09d16f98ff84c40652efc0c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2f8626c6614e3735789fd56027081ae4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/2f96ef8ec50e5233d073b4ff3c098077","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/33f85142bd0c5e6221836b6f24e43c7f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/355c42ff7677cb36dba7dac001ad0e7e","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/37d691ec4b99c600c3a6ee2fafefb552","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3abd2a584932cd313b330fd5bdb63bf1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/3b51a15fa9ae6e2540e382fade1a4bb8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/43b4fdfa34eb455f1bb6a6a97c583fe4","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4ca646aecc1f536f05eceff03324d5f3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4ccfcea6d4f0d79753aa3f230782ccc3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/4dbc7ccdfc33baa2b2426fb552115b67","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/50c6271318e164813d59ecb3f20ff835","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/535b919f5a62739571500bc5c6e10865","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/5898319cb89e8aa9d0758e6a32b43568","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/618b68dd6867f1e7b9245716df9b7ba7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/6445502bda8e40654c6b841af37c98f0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7254416c711fe1eafa15dc846a6ec736","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7305fcb8c79534443af611abbf6d05d8","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/77340c7c970ab028fb48cb500f6b63f3","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/78af329eb986cb75a5387b6db081e43b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7917073888b3845e1410cd42338c67f0","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7bddb6d2efcefc8c710b8f02a04e4af6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/7d6ce6f5a0e6311a44f92d37d299052c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/826a8bacc81617b03df564d1ae0242f1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/830880900290dfceb6e7915324319013","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/910c44ba6dccc51abc8d37cb147a6365","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9c53ed0284a8f1b55aa1b0a82b6c0de7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/9fd52ec5bf487b87e5079402bc88e952","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/a20b96b42488ee98e40a884aa1a8dc4c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/af5f73c60751ada718b388ad5c35b085","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b2e9eb88ef3e389e046db7a5b732ad34","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b2fdec76c17c386234da7f4020549cac","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b5b1ecb636f6a0c9e399d201dc06868a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/b74b90a099ba017102ac18e849add301","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/bce2c9b0ca9e558ed6eca66acbc1dd2b","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c18691128ddaea0e691e4a3da494d72f","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c649f5b67976f35bb3ff899bf7dfb6a1","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/c88aa9cd0d5c9a1b76232ae4f5d0e39c","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/cf22829bd687089c4d0477d4521a2a7d","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/cf57bf1e2251286454f5ed0290dcc4dc","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/d353ed9a4cfc9cda4a9aeb98eef27f08","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/deb44bea91c40bfa0097b6ccfb1202c7","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/dfb6b2e5ecf328a0a87ac2beee5a6e60","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/e3a9da40081dc50e2963ebd2cd0d13a6","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/ea0f3ac96942f9dd34a48950d9965a7a","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
"https://linkedopendata.comune.fi.it/data/tree/eee6a2686fe6bdc28efee506ca2d3c20","http://purl.org/dc/terms/coverage","https://linkedopendata.comune.fi.it/data/quartiere/1"
