"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/00d73901896f496793b028fb9d9cb1c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/22bdb02cf0f0af98aba5c7a6128bae1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/6b37875f27d6d96083fba6c5bdde1569","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/98815e321107dd6ee0329ca82bf700de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/99b6e63abae2d89ca0c4b3082410ce31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/a447a955f260fe2daa92e67c3e022be3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/a6e626cf6d23b0728aeeff4b4d603318","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/ac9ee062487d9315b1f029dfe1d3b8fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/b48a64208fa85f721278a5d79844aaa6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/c732d69e1fc5929d7804eff58b222a69","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/cc5f85c10093ad408f7a299eabbd4ec0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/dd83811aeaefbf822c706ef1abe4aef2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/fdbc6b235f093a0a5f5cc92c2ca83cde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/08e3fb16d1da3764931eecf4c10ad74f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/27c917b8f57f18cc7eab69813ca8e8af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/2e359c7356f808c2d736f409237c1a93","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
"https://linkedopendata.comune.fi.it/data/tree/34d46f9e7b59d8652ff8950a40fd6a21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/zelkova-serrata"
