"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/06d8e627cdbc6e39de51e27bdc3bc0ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/02c27d555eeacb22014061aa6c2dda99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/0996ac6f7e4baf6189b35c159875d3d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/0c2dfeaf6d633bf223ad876b2550c431","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/0cb113e77506609ffc427b25fa9aeb82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/0e38239181db95c0b2d632d05d12fe21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/1383398549e6a64fb8d71979ab6d45fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/16e608b278d78e8f0ed5a3b4a0624ba0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/20d3574dcb4edc9b34a21072d16e6f70","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/28cc8c24a51845814a0cc09739157b89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/2c26f7b176688be3910b9764236a2b3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/2c298e95a4bc6fb2616e433e60728bf4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/30754f5e4ed2fc5e93daec41fbe1036c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/3fefc0351a0e7b08e836d5e60f705743","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/4141e57db1c98130f763af3b5a57a494","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/44e40cc2478851b2009a24b753425c82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
"https://linkedopendata.comune.fi.it/data/tree/4e82bdbaa363513e4919913be0bc50b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aria"
