"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/9c5b6f5c6a340d8b8bdd8870ff775a32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/2b0d1793e0d23f1d18b123c3d15fcc04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/50bc8f26130bf42870cf1df4189ea65e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/56dcb6bea689c4f7fe68a95c261f2bdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/768ab9c71b6983ca258e34b2e766a185","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/9d7bdde1842202241711b501c7d0d2ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/af21fe6c0080868f2745bb1f35fa2e98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d740da204ba289aef8f5491540b2d1e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/db53326bad52cb0a73419326b7d2dc74","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e60738664062f1d83291798713028120","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f7f0268a87eeed18c9b41ff83c8021f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra","http://www.w3.org/2000/01/rdf-schema#label","Sambucus nigra"
"https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra","http://dbpedia.org/ontology/scientificName","Sambucus nigra"
"https://linkedopendata.comune.fi.it/data/tree/b72cd68b2f478a08613a5483feb0ceba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/ff8c68a593b917984cf96760fddb3949","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sambucus-nigra"
