"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/078c6b6b7dcf2754ce5bf15d0a4f43fa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/0824ac1ff0cae641ec16c197995c8838","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/0d80a979bf0a1bf7f349459cc8e8c7bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/0f2b85698261854348b7dfe3a58d8e14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/14ae90bdb805327057505a3a2994279c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/1ba6587d724d3605e419180921bf1228","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/26ab34a5a14a9a75610220a02e53ab35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/272a42ede2d112a65d7fdee7ac0bf7bb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/282ab712b50d8f78b30f2e6fec815fa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/35d28c3308e975501d26f6cb66615068","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/38e1d8e25432d16ae2fa9997d43f0d09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/3c90068eb5bfdf042270b4273701d7db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/5796e400e5b8079eaf8bbfca4ce1deb7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/5869c11511cc3ac32bbe7815ca17973b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/627a216c62fc04917d5e74985945263b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/629ebac043cba5941208d5cef7b451fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/62e79619d0a849d701060b2d3f98c789","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/7222793971b475567e0f034e04631cc4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/7ba6b66c6ab57c8ee5f11f036065ecbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/7bc1fd2fa3a300ed3a646036e9ec9d75","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/7ebf058c045ec2c35cafd3cf3aa1a25f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/811101963410539ba0b960fea2cd5a04","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/8cb9a050a4312184aa873c60c9a312dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/8df60adab2f79e3268fdcdf616ca19f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/9ff8bd7f38fccbb579bcbe29e394f9d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/a4bf9e4c9093571b9c189d69a68e92b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/a5b14c729f621df3167a8dc994c91744","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/a71c8dbaac1804297292bf8843243b1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/ab91575e5a40397876be5908c0123762","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/b56521c2a70116f2c16d7cd3c594975d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/b6a6957d268c291d309d46272fa7f3db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/b87fdfbdf97301aa3b1c7d7def9d4dff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/bbdbcb678be95f1560e87ef88d16e55e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/c0eb86af2cf8b566c6fac51b9384e27d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
"https://linkedopendata.comune.fi.it/data/tree/c39e1669c5be6ee23afdab21075aa93c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/hibiscus-rosa-sinensis"
