"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/049b17a7fb854a7d815a95bf6d67078e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/51d43d7a54ee02aa07ea212fe3e12323","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/687d4b9b245850a13d1ef9af6d7826ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/72c0506c1d5628ea5b0769b52d02c9b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/833fc790f2a92067a38247366d2a5e51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/abd3cc29fb4cadfb9e45cbe6cbe04c02","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/cf57bf1e2251286454f5ed0290dcc4dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/ea0f3ac96942f9dd34a48950d9965a7a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/04a97fa55ac66bc1cbf53e8f3bfde81f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/1147e3be106aed494c31a90a5c4c2756","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/15f214aa4aaeeaa3c5a7001adee739b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/24c88ce1cb5659b6e0c6f5ef92e9e8e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/3b853b4b0b3b75b74b77e5d1f815b80b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/434cc0d60e70f1c78b11e63df90af573","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/476166b7c4ab2be04da034a514b5fda6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/4dd3a51c65c727af54c3a2b7fe211202","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/5b5bcefabcad247ac45f1bf9abe19cc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/778a11b9a1c72397159f639a258453c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/7f1e1040d232c6bf04b3a5fd76ec8916","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/892de1dbb4bb17e9791c77d113b290d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/9267edae512cacebdcb9631817cce36b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/c71086bb2603a7fcd104889367d79b63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/cb31896d72c6624df1dbd04ce548497a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/ce04a9ded7d85835960e069055c145b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/d774ba0852e702a10c9d003d3556e1b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/e6a62dd883be8250ce5bf13c31ba8706","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/eab0891ecc009c1ff33b0ffd72af4fe8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/8afc319a807255a7dcf6bf4a6ac92da2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0004c1d2569cd1ac4b3b379d399e3f3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/00649430a6090d3fe4aa74fe9094fe72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/008e978baebf5dca2ddf28d5220c5ad1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/00e08748f12a322f8288c5d56e1eb589","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/010d9d9884834c144446540f2db12b1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/011f06bfd8182af4a2c2bc4fcb8e35fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/015c1b4683e3a8e66224dde1aee9b2c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0351cd25a0ba9498f3ce5bc685d1437d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/03b3730075a8ebeafb77323d87ec6de4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/03b516ae9dddd1a240c6ea7d205870d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/0405a33b9ffa2aef42fee148688ed001","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/04527a992861e403696ca00d22585f27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
"https://linkedopendata.comune.fi.it/data/tree/057a3ccfe927dcad2f4c5ec49f74c70d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/carpinus-betulus"
