"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1a42a0a6bb4b6e19d86ea702f590d697","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/40e72960b565aca031d72d98d6446483","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/4435a60357692431cad3091914190509","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/4c5a7da2b029a65e25f1de82e4ed0d6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/4e088f21030d82057e68ee3bc158d619","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/778d5b60d4fe2c48ec3bc83209692fa6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/7ab1e5d48c8574bc549cdb2da7ade987","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/875c51f5de67fbc559dca527e10460ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/8855f87f091bda7523213d571e7048f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/9a0f7b1b7d7b1b5b8698fee0e357da88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/a32ccb5eb6ddbc638c4f1ae1bc6e74a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/efacfd942d4f5d096d036db296cc1e72","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/f03abe0e72214aaefaf92b194f4fa123","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/f9279f999bdb3c233ce0ae92f7554855","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/fa200f10471b4155318223da04f6a0ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/tree/fa60028db898cceae0895a10f8f12c00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-padus"
"https://linkedopendata.comune.fi.it/data/specie/prunus-padus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/prunus-padus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/prunus-padus","http://www.w3.org/2000/01/rdf-schema#label","Prunus Padus"
"https://linkedopendata.comune.fi.it/data/specie/prunus-padus","http://dbpedia.org/ontology/scientificName","Prunus Padus"
