"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/5cb1753610381fa87d2f1c36b86549a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/88ddeee6b4c8826c607c5a619ad0d928","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/b64d05443cdbf2a82077c82fb7531c8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/ca90b86551c8292bb87ca45a1f78a8f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/f8a1c1809cb262a9bd120ebaade4c551","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/20474170d263ce463b9c72f9bebc70a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/21842c8e35f9a6adafc83286879fcf0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/444f5a190be5778e4afa6d4c18f559bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/448560a54faf58e53f67e2578e01397b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/4d4ee54f7a6924bcf6371fd55597c774","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/4e53da25a23300a1d0f50e5c60a92414","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/674c70c40c9693aca5122d4029794ea1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/690a5ddc4fbe056a107e1cfafd5801da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/6ed29f1dac100de90412d6f2e5c0c0cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/6f3f8c9b7f71d65a5bfe73c70d2d1af3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/9ff21ddc1dcfb6b98d186bc3807bc2d4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/a45881ed8583b243612a1be4269600b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/b03545a1c9c69ae7314a27996033e9a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/bb9eeed33bd643e9ced2d5a463aa130b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/c8e35fef40c58781545be00f7c3e1928","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/ee81558394f6aa4484853a496f0760ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/f1d9b13d3727a52d16cb7533d941403e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/f257de84b94cf73f2d84036436648d1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/44e137820d9951d8e701fff70d665034","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/4f4a72d70ddd326b2d7eebd9154984d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/73b16f9f541cfd65429184df4d56fdc4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/f3fd210ed00a2989b0d9c3be8a43193c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/09f318021038925bdd6209a6f8e929f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/0a70043b4675163a93b7662ed258df5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/17fddc21cc53f6040192be5ba0b4e4be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/19943a95f0553a54ff495feced662afb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/7305fcb8c79534443af611abbf6d05d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
"https://linkedopendata.comune.fi.it/data/tree/a20b96b42488ee98e40a884aa1a8dc4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/tilia-x-europaea"
