"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/18fb2377510cb606858fb4a7cd32b3a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/956145f0e0327be977cbb10d096363db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/a41b912009794bbbfdd9b8e61fab86e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/3c5dabbe85dcc58b12fe0e276a7ce8c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/43456e0c4aebb316e9253a41de2ff78e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/80de1f2da2f3a9f02c48973db8ef55db","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/aff47af3e54d1be97bd9895c71212d29","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/cea05257ef95a746322dbf115e65cf09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/dad5e124c84ddf5607385fc7d386d585","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/0b6650126c3aedc900e8cdde4b2929ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/b83ffb9b897fb2723717788184756b56","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/5236e4ad22d1fa422a6ac32f63e6e17f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/5d8663a19bfdf4cbe11a7984b61ea7a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/73fcab905ec29faed0b44f31c21570c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/0125af5285217a83c8148bce52091ef1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/78ee209bbe28e75b1a55201041275ef3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/d84eb0a8565b495b68d9c275288ce5c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/dcd5751432a535d6eab12a0a79ba9bea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/e224b54cf17d54aa67e97efb082e583d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/f29e1770e1fdabfb4fc76180cf80377c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/49583072dfb5c4f783279e409a7a1f67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/743ec07061757fe71190dfdb4ca91fc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/7c8463c760da9fddd3432b7eed3d5238","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/cb93bb6530bdeee89d01193a01463db3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/00231a4968c2a20d428fe813ac54c07c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/003a41ded2733baf4f7d0e9fb39e8fd4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/0050f0643d706ffcf6c8cb46cc71c0a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/0053f4beacddf86ba2dc530afb27d532","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/0076ad1f26cf3fe777a330d4a9112d58","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/007ca1af6fbef2b753c2424947bc3d7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
"https://linkedopendata.comune.fi.it/data/tree/0080acd3333397534e3ff366e77ee929","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/olea-europea"
