"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/03b7f1ef2d0f8942c736a4e6ca82c554","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/0c7f9c89b6151558c0b661f5f426da8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/0cf5e81cf9eb119537dc641b5a128424","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/0e4f64b5424037802c2602e8383e134b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/0e9b6ef257d54b8557ca40dea405b3e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/11631ea2f290962e953f5c2745ac6a9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/11b63265347c69f7dd691fced0271576","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/17ecb1dff82c84763236f7d5fc2c589d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/1a8ea1afc2f7218bef3f9ec6aa02ac3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/21804847d53b459b578b4df7e0446cfb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/2479dfd1d6674e9abdad6d11b16a7cef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/24d45f76f9645baa3cdbbce8f6cc4aed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/25dd190b2b9fca797bfa84a73f4325d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/25fe2b9279bc6ea7e0c68014408ab2f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/2d4ac7ff9342ec27e9b048978c4abb3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/2fba2ab6a9d01030a0d411603d346007","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/351519604716fa6fda5cc85e50e9e51b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/3527ef87b9e685f347a60930fb300933","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/39ac045677d55539919b7efc61939e46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/3ff7ba7e3ae1b1591db186993d941b98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/424f64c67c456fa0087d435e04c811e8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/463044deb6e6084a9c34e44af82c4c2c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/4c25c275e67f43edad1bc6538867ee5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
"https://linkedopendata.comune.fi.it/data/tree/4ce5c7d646aca1a9106fb69a4e72f6e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-aucuparia"
