"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0abd20047943c5f609e90fca0689efeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/0e0d91085f451152dfc44492e0bbb4ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/1304260e7963b09eb863a7edcc3a316d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/29be7110875b2a9cf97dead1c46591e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/3fc4275b7cdfea55aa2007abbea48f10","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/6a307a29b6fa131feb249bb0eab1662f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/6bcd149047298a42ac685c26f599f806","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/6ec0046e67f1069348603ecc8f8fafb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/73d0f873eccb8f5f3bc4df44eb4479a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/77452f90276c4e3fd55a36b4bb31910f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/87bba632728055ff72cc94a67b0943a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/8b800def952741194f8034d89d09dd60","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/a11ae71eb36ceaef95fef869acd242e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/b74dd7095e9fc845a098ad15c32f0b1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/c62cebb3bc9c0397d06b2aba2ffb8e80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/c6c7d4b6e2032741064da31a7f6c8b8c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/d88d6805c917826863028b9e43d85e52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/e5c32f7db7cb60ec9a55db08ceeeb030","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/e7da100fe7a8311b9d0ab902ff70b278","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/f9c67de963fced167c03fddc2844e063","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/tree/fbc10711d211efe096efd21eeb49669d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia"
"https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia","http://www.w3.org/2000/01/rdf-schema#label","Phillyrea latifolia"
"https://linkedopendata.comune.fi.it/data/specie/phillyrea-latifolia","http://dbpedia.org/ontology/scientificName","Phillyrea latifolia"
