"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/03780ed9d8a492df2db7991e37d79b52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/0812464af82b6863524e8f4246f54934","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/0816bd7dd33e1ec5b68635a2e7586392","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/099e5aa59fe5fb362f4d36da3cd38eac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/0dbb43d4d98f4db9359bedcb7239da43","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/0dd36eef4209ded5d897d3bc4fcd82f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/0f7d6055ac5a755dd4f3b4159cb464d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/124046a70d791b9a6c8dab5ea4237f54","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/12c2caac06dde54df38b4eba0fbb83ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/16c731921878a26a0efd14f542d24488","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/17ceb2940cf7f1f70cc3b38677e9c935","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/1a69e09e81c313f567d37ae48d4a4300","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/1a728075a462fb8c86a91612a2f53753","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/1b81dc7de109196ce76a32f8736fb2e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/1c50139131c3e6b76cd2bd05b67d9054","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/1c920fe77bb03e063301a1aeb96e70c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
"https://linkedopendata.comune.fi.it/data/tree/1c9f93583934e91652963a9837869144","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-spp"
