"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/016a16ac3c89f24e4fdc89c5bc7db08d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/1e204d49e7020b168142271a942954a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/48bc166efbf9a9f5ea4022d64632e7a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/c2f030dbba48652d1bb9e7b334a68531","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/01bb40fcfdc7bb26f268cd9704eabadd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/02d42c55eada7e343b9eefc42404be44","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/0fc49197f58b334f5b4c72a663b4da24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/143f8562f76cd35f92f01c083fbc7fca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/162c44c686c431751638b509da2dc9dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/18add262314aac28c5d2aa2bc21bda6e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/191b8117b4623c24104ca540a1917dae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/1c2190b9e0328d738b0cfa5819576155","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/2261d4e150ea1a135f2020d6765ad6d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/24af7dc1d3117a0a0ce9a9fd43aa1b8e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/280693e324b030a1c9cfcfdeb97f7fd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/3eb3648a142652e9d01dbf91dfa75d19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/4406afcdf95639410a0f28e5005cd979","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
"https://linkedopendata.comune.fi.it/data/tree/473b1b113a0c553235111c5dc7ec6058","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/alnus-glutinosa"
