"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/49bbe7fdcb785d64d7f0d34122670870","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/06080233d59d0ee530970334c2def67d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/073d189d190f954fb971185c546662a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/07a9e1110d6ecd1f8fe558cbd3510112","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/0ea15ac2f127d99719164432c2182d20","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/1005e18a3fcf09c9f0c4173be80b1af5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/11eab115633396c666696a68c62484f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/121d084128065c334ebcf9685bd8cd91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/177c288f6760d5318f4151685ac134b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/17d2e47f6478a552dc49f6030146fce6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/1af4ddb89561df949f7033e7b24f3cb5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/1c87fcc23ef7d46d025d823fdededc8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/1df74feec8963d71c652835649eb13b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/20f142c29d109da701e226c08f2e3b97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/210ad921385e8701077129a320749120","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2254abe5e402b4bed31898115b268c96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/265d35b7f11c02f6ee97798ac50fed78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/281b15d4638f3fbcc9014ce6f67c93a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/28f33d1a608bf8a9cb7bd9ef94bacd34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/29945b112f515def10218bb702fbdcc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2a05987ede0da25263270a8183f77957","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2bd067e92ac93e259de26be2d3b20967","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2be0b4caa262d3f0ba30489e93534b7d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2bec27d175d849113ac95f806ff5d742","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2c2ba9df398d68f4b70cfbe881f7a9c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2ee984f8f2761831a3097300177e5b6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/2fe585b962ff271d7c77c9c5b6c27215","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/322c14c2fca47e1de355f29d9bdb409e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/3697f7e1a741ad298c688ed3ce3542a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/3727b7407a29d52ee1e64c5054f1cce5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/37340a2ec136f9d4bdc3cd5eb8ac3ab9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/3a131e575a0de5a4f1bd5884bdbd38fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/3f2557c21c18272f6ee9e094fa3c54af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4181799c2b56b344fc979b1330486208","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/42daf36acea3d479cd2ffc63d3a3bd30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/42f7df1877bbe1edf78a4e95505f5117","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4362cf46b3e329fe3063c01ecd6fdcbe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4881216892176e16bfec3a67ef495d62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4be5d6f6031a152651d066f16db68667","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4e33f22fa31c2c89abe1c0eee55bffc0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/4e7d21d5762bcd43a3cbbf1832286cca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/50df4f1e24634a8f9a7245a970d9a5a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/57578d6d83d77d0625332a414d179765","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/5f4ab9eb22e129a075a313ebd9bea024","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/5f517be946276a3e81cdeb811633d89f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/60b1d3f4be348f503a4f8d8e7a5e1714","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/6228405c1ac34f93f213444010f411a3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/68b9aaaa902c714ce56ee72436a9f7ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/68c7451fc86b9b81ee5b0497092f9566","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/6c1793e23dd392138fdcdacbaaf0c99d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/6d582c232430771026b7a700ffa9af3b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/71354d45923fa678830fe3752ef7fa7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/71aceff4d6eede61032ff5ea7c167df8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/72071e867470a7c01fbcc084340331c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/785a2ec1067edd0ab24da0537a3874ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/7a0379ff9dd6145d6e923fa6bcdca43f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/7ea3ad8eac7f4af0e84b2ef2f830b1ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/842c6d834b6852de3473009c6d9e338e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/85545c32f4f775007714c90e19edb565","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/872a90ede16f82c6750f899e61a6f154","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/88957f960f1e5305740c7362946413a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/8a0fc32b6daa19413a86b7f6f4d5a66f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/8b792325653083047b0983c8b573d1e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/8fe999f28b253cccfa19fc7252eed544","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/908c6330a85489427266d91cad012eb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/95ce5584d0e60a2858768af9f31620f0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/981c14adebc740759412b14163d05be0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/9b6d2adf68dea8f3a14c4775344192e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/a048b007d53984ea4b900fcce98224d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/a3cc890ebbb2a3a6967d22e87399f035","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/a774349864acd3107dae766eb5643e87","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/ab1bdcc27f15395e9c14d4496f3a7f81","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/ac5631a4884c27ad97d9ddde3d55792a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/b1de7c5b6378f5ea9f1e44b5eb14e4a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/b475e1d112f5563982d3ba3613e5429d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/b537e4adbd572dc6301112e65cefde4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/b5657279db30a424179f8dcd472e706f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/b617358acc941f586e71325e64cb0ffc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/bc99f41cc21a166aa2f373e400ba9193","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/c1f183ff34ff08ff4c7abf5e16b526de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/c473ba67661f3bc5264e541552c25eae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/c7d6586373f5b586b43f108bf6cf5e6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/c8153670659e25d06167ece04d63c219","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/cd52a551f3bdc86da2b1408ba9f3705e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/ceaed70e10ba73e0072d751e14a305e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/d21444b8d3aca33ff1a50b5d384fcd14","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/d3bd8a4129d8b99529fa42ddb0988071","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/d4449edb0372fecb1f2c7f984ef622d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/dccbd2b97cc5ebbcc89aaa8a89dc6b99","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/dcf830b99abf7cf8b4fc1050b0ab646b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/e004a48dfc227e7eed87edb69cb0dc37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/e0702a08dea9a40d38b04107b8f9bd50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/e16bd9fa5f35eb1e09636b629fa68915","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/e4dd0044293350bef3df7b0484cfb020","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/e6591035c6f47451fc2e80f1af75d38e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/e878e6aead84684e178f5fe86d4c1480","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/ea88853a9abf339a3bbed1546515adfe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/eab55bb03192f3beffb4386cf6174fa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/eb5b781147975f11a3ca717663d841e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/eba0daa27e005c430a3407c6cddf649e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f02ac24f8c5d734162fb1c2e45b2ba32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f541bccc151a14bb8d95f52ea4253e25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f6d7cd797be1b04f6b5c38abed036b3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f81bc9d1daa713b005bbf16a804ba725","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f86810d79bf039bffc2da9273b505dae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f8ef926cab2ee77ae1f20d512d25a27b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/fd55ea75113eb214a1c592414b8cf407","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/fd5f95f504a776a913384b3c1080acc4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/fdb148d89dac0df921aeb3b08293c59f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/fdf8d2482e2468eaa4f0bf702674e0d3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/fe60b5e0bb4302b9fe799473f1d250bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/a2ad180837aa2470c985c09ff46749d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/6a603599e04474566b0ea7bef6707441","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/tree/f506b7b60a705fc47d1fb8ca1ceb5139","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima"
"https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/ailanthus-altissima","http://www.w3.org/2000/01/rdf-schema#label","Ailanthus altissima"
