"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1a41f933304f1d6b12df5c544dfd07c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/3bf3f309c5286a37eb441210e3875fd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/3fdd6b8f3578c1559339b111c7710805","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/5232a642f8384e07e489bbab3d80a6c8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/55737e8de4c88b6c847e83b68db68a07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/612f44601f6bae40b6d96344e638afd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/70effe20bd7deb61d3be3b01c073bd77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/799cc432364cad93f1b4b9949d21762a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/a19ef6616bc074ed16b113f3560f486b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/b41f064b5cf557b9ea21ca81a7ab5025","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/bb5c4ff34bef88c9f0e7770e5cca07b0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/bcae56c74d543ba06954d98c894a5e7a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/ce1b2411cef4f1d9b566752ade3b06f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/ebab98b54cd0b61b738b9c0f0c7420c3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/3e0672f6b66e3e960a86f6d3462ff028","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/specie/abies-alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/abies-alba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/abies-alba","http://www.w3.org/2000/01/rdf-schema#label","Abies alba"
"https://linkedopendata.comune.fi.it/data/specie/abies-alba","http://dbpedia.org/ontology/scientificName","Abies alba"
"https://linkedopendata.comune.fi.it/data/tree/62cacfb750f15d238a401290a187f080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/1f81b7344e2450af6eaee08864a5dbe8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/718cd265b44cb179b30472d1ccec5d0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/89c3664abf77bf7af2b997d0b6992c25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/c684323447a87043cbb48d14af5f232c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/b2a00ed7521ca81a9b5fe61d49bfccfc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/3d28afbd9c1711c0bf37cb851a6a3e19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
"https://linkedopendata.comune.fi.it/data/tree/782b7d13046132f559b69abcbdc55886","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/abies-alba"
