"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/238c362d8c3611dd1e2c215c0d9a51e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/24cecb2367257bf8572d8769dbff089d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/2786cb9d8718e564d07cba2c364723f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/70b705197f6af3c44c2043082eb3bc23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/7e7f61e56d7e90b31da26bae436d8e0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/8255c65890c79d647eac3e1220376175","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/969e6870016d9ee50744f6df8568a45c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/22de5fdb6b0dcf85bf66dd8120a246c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/de0d1893fccb4f579a1062a1e330af86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/278803c81a9e9503dc4c42c7f4f0a51f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/4412be730f682a803fde012a2d9c22c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/9fa3014feaec9e9eba7d10ad99a5d9e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/b476596a106f7627842845dbde80ec1e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0296952bb553ab1062e570d0f5288b83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0303b42a953b369cc3a0d456c6d72789","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/033c4c80dd2aef5834f14b6ff7a4bda8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/034e29e14e2b2b5991750088bb985e40","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/03e6a2fad604d22a1b10e2cafc7ef94d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/03e7f2fdbbacb1503928125465291903","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/040ee2a7e2c1f827d79f3253cf3c0a3f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0451975a31bb754b082ccb1402844928","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0531cd8d9a42cce3b22e66eba2d5c7ab","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/080ac3527701e620a7975668fa058df0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/082043a35660b17664f39347bb9baac5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0a74da5ebbd93f7ec4ffd79df939fde5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0b1f74c13a01da00a011b8c1ed3614a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0d9728f1cd35ff7de196076ac1a328ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/0e6a46d4744e5cac654d04d35b9f8166","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/10639d7ff463cd71affe48150b242c11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/10cdd4ab22c4f2c877438ae816ff79dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/11d056b3d73552d0eec846e45cc90c82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1238a3103308e3d46ea945f0574ba043","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1618b7fb0cd1c16fce9f4c74980d0587","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/16499cc3e960a63346574414a8c521eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/16c2a30828a7af011b6bcb772f24cfbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/1706d1033f05a3f20a23c5e9fea0f2b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
"https://linkedopendata.comune.fi.it/data/tree/19dfb6d358d92b8f0cff747e828ba5dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-platanoides"
