"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0838d10a74bf753b88a04dad024af020","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/1836b4c9a306b94fc8671daa031d372b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/74def9eda61d23c363b44aec2f8dc590","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/624101f5c66663c18dff3fb7a366990d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/77f2a413ec3f917d4b426ba0a062a84b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/9b917d407596ce3c49b05d0aca0c3eff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/005b2de5aecf32a5e28139940cdd9932","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/01224a8b8eca1c7c6754dd4b6291c6cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/01c05973265b510b8885092e81c2c43c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/01ec931318e729c972ad886a39f7da0c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/037201296e8517d280c5c473b5ff9bea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/056c8f5b7d9cfa2a82a7da5d65ab69f6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/05933a8df786bc599d78f664e481c6d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/072004f18b38a7ae0948f241a433d737","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/0729cf76a1c682cef638291268addb25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
"https://linkedopendata.comune.fi.it/data/tree/07b49c094cc311e2fe0e097a38797805","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/magnolia-grandiflora"
