"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/126925259abcab83a0507fcad9b703f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/1bd78d9f389193f0880527de7d7529e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/20e76dc9fc979d9e418857118d65eb9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/21e4ad4f078d36336b15a5632dec95a6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/252ea6a6eb743f30d49786c20512379c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/2af3db1b9ddba2d28313724a42f67d3e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/2bff87a05b1da7579ee5f47481714c80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/3b13135129c5fe2fc2447eb081805658","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/468f0e59678436a7c8666455ec696df8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/65f331b822ba9e3d9814857afe9440b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/6774f488eb7c95f3da12f5ea2c747a5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/7a56cb979d35290c6a36f536610051a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/82f01f635a11a071a27211fd7674dfea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/879873b45557f1577aa14412804e7816","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/9023531dec5f0b1feae7e5259c6af516","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/9393045c4be49a5f12c7b5ca1f9e4c8d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/a77e734fb7f28782c191b0b4fa0d3844","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/b0ec75ea290189807b0a499e210bfe21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/b12b67a67d9c3b995a85325fcdff1c96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/tree/be1d1482649d654a465d380d31ef345a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-viminalis"
"https://linkedopendata.comune.fi.it/data/specie/salix-viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/salix-viminalis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/salix-viminalis","http://www.w3.org/2000/01/rdf-schema#label","Salix viminalis"
"https://linkedopendata.comune.fi.it/data/specie/salix-viminalis","http://dbpedia.org/ontology/scientificName","Salix viminalis"
