"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/01eb6afe046e0e1c62b84b6735e264a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/03eaebee4d8f93cb583f82c4ac0e7f34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/0c11113089ea188e295235f640eabc0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/28928fc5ba7aff807862b739747f4652","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4c968fdb98d90a6053bdda4e19fc9d2d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/4c9a25625327c6499365b5e5c330e5ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/547fa6d00bc2e3969c0a0761b284e743","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/5689525c09ec0f6da35247e3d657c32e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/630d07b41c4773b41e4b52256155d4d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/63cf32adf2536194ee1419841ee284ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/69cb8c7baffc65d128a47b8365a836b3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/853cf6fe01c83f23c9820a33b3464d19","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/9e973ad6f205e902432e280fce0a1b30","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/9ff92cdbb9c7a84a80cb4ea6ce1c5829","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ae5021661b16448331f09f7c5baadc98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b39593e0c87f5a1b2914dfd6f662a085","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/b58eccff5d27eed5a06ccf313652fd5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/bec82dc96672a0ebae9b9eb81b6de68d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c94da76cb939ed9967ab73b005a9290a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/c9a60b11134565d980a55eb79d34b262","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/d26f1342771fd55bd67774792ed002fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/dd5c39742086dd8ef9d0edae96a45170","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/e359dadce956e51641ed056c6386360d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ed6aabe4da3046c7a0af55abe5d21620","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/eecfe886b82caff01a16bb827a3b84e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
"https://linkedopendata.comune.fi.it/data/tree/ff88aaaa74f11abf13bdf2422e6ee778","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/aesculus-hippocastanum"
