"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/5cdd2e00453538a07597a7e090b45e64","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/972a0b560815d89666e782b3ffa2eede","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/bb65831c87672f8d6270609a9c26f3c5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/dd39fefe97a65f286561ad25701f63ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/04afd545ea18b8c27c225ed4c1d5e4b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/1b44c8704b5786fb1d09073696807135","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/21ba0473447e410e3e425e957bb5c5c1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/2bc2ec9728a3b3f2b2458526d38251ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/40a9b16a74496b2616c9c1eff84f141d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/43882ddfe180c3368515e05b14215141","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/44e2adefcc06bd8dbd1143bb9c9c8335","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/4a8a4127d705a49a04edbdbe1d935b52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/4ae516e922bdfcdd23f6994ffe905f0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/4ceb82f79bcf6840c313bef325c9957b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/55e3c9ca05e1210966de7ff8e39a7010","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/61ac49fce8e60aa1cb03f68bb724b153","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/698a87040cfc417e0d7489b3a8d6fa25","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/7579adf9c77beb0b0d09d96fb48dd929","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/906daef8cf4b94b1ca280b6015cf9740","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/a9b5bbd061df19eba5b53818f60f76fb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/b648d52092fa47164b86586029d42a79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/ca353e04630c0e76981454b37da579f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/tree/f7a76033c3b671a479a3a18f2234e525","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/salix-babylonica"
"https://linkedopendata.comune.fi.it/data/specie/salix-babylonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/salix-babylonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/salix-babylonica","http://www.w3.org/2000/01/rdf-schema#label","Salix babylonica"
"https://linkedopendata.comune.fi.it/data/specie/salix-babylonica","http://dbpedia.org/ontology/scientificName","Salix babylonica"
