"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0cb0a2470ee019406b02f910b0428b91","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/1539e951425a92ab185e71eb4030ec56","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/168c8d46e42c3e1603be6c5fa0ca8423","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/18b8c393a221b43f2a234ea8ab13d861","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/3b4c69c8c01c607e101e4d7b48d6cb79","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/713b895630f14ced72573f82dd7ee9de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/73da3920bea4397ab727cdac8aebc0d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/8ad170c7171a4a9ed26de0baa64bdf1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/aa13b81e6aebb77192d56033412c027b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/bec499458d949b38867fcfe0deb479a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/bf0e9cdf7efe570a7839676e8fcb248d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/df6a765413b995c5c996f040fbe07f5d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/e33cfe62c871b16f8c9aa78b3e313436","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/ee3bb3a6cf436e0a97bfeab1146f9681","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/tree/fbe28674ad3a3c6d66f12b928a5f49ff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium"
"https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium","http://www.w3.org/2000/01/rdf-schema#label","Ilex aquifolium"
"https://linkedopendata.comune.fi.it/data/specie/ilex-aquifolium","http://dbpedia.org/ontology/scientificName","Ilex aquifolium"
