"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1525ab19b72eb515261af96a4336262b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/42ce932ab09e0f48197d5c0a76229013","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/75938cd87b1e63d2c597b7e889012b80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/811351063d949d58bd18387733b1bc2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/924e577635c1f6d35d824b6d09a057b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/cd6eb23f5ce3492ef19cc5c215878448","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/d6a0e92d0a3f7cfefeead56f5aabd029","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/ecedd133992e0ed99e5d95511649390c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/specie/clerodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/clerodendrum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/clerodendrum","http://www.w3.org/2000/01/rdf-schema#label","Clerodendrum"
"https://linkedopendata.comune.fi.it/data/specie/clerodendrum","http://dbpedia.org/ontology/scientificName","Clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/0a42f7ef9431309f602f308dbbd2ddbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/130713dec33554d1917b06294f7ba984","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/3c89b81762a7b2b85cfeef85027f4aa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/519f1e06d1c59e8999178729f146f4b7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/56f10feb5262bfa7110d22ef62c042e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
"https://linkedopendata.comune.fi.it/data/tree/e8559a936964fbef23eda2c9f41d0a27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/clerodendrum"
