"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/08c6d276fb5957e3b9d7325b7469361a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/171ce3da149bf7338c76135071b51ca0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/1cf0f81a3990740b8df4e4cc85bf5a90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/3de547a21e54af561ff3e756417aefee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/8e31c9c8be8010ccc82f6a849b739134","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/cd818aebf8a8ef60a07533feeb7c26fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/e761ca793432f4dbe217202cd6f5cff7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/ef6aaaeb172ba06f5cec8c56861dab32","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/f5dc489d09db8144dad915283cfb0c34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/f8935172b2adf7b548c8fbfe9c91dee5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/f9134107bf3793c9f7dfb4c0e469b0e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
"https://linkedopendata.comune.fi.it/data/tree/1043c9bfbdeb8aecec06782173c37fd5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/prunus-armeniaca"
