"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/c32c738971c3793414849af560a760c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/401539d63602102997e8d8fb503e5cef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/ef4954ae45e32734bb607ddca14bdefd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/acd5d51eb54601d8ab9a39fcb4179053","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/30491d1aa018b6e3a5804d4c6a9c1df2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana","http://www.w3.org/2000/01/rdf-schema#label","Pinus wallichiana"
"https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana","http://dbpedia.org/ontology/scientificName","Pinus wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/8c7985b5d222232c90be70b94f92f2cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/229cfe7aeb33d63a150ca3ad203e988b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
"https://linkedopendata.comune.fi.it/data/tree/cdda455522f658059b5a823a60362412","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-wallichiana"
