"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/08016d585d13a12a93f0b5b4d52677b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/21f642f82270dbe9ab55579807bf8336","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/005c5cf0d7a1dbe03673efecb3fd0318","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/006b5d2e03a3cff96226385b8f2b2c36","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/0137892c3b25ebabac9d31dc5bd04fd6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/016e78bd2293a208bb537ecd75d7be49","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/02c55048915a807181e7dfd7f53f680d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/0340fa5fa3f1d54b9aa08c19ec0c1fac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/050cba93b74350bfebe650bcf27d36ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/05122e448aa04d648c2b1221e7e98194","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/052802b5e540cf43fb663ef408dcd42a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/05622139e51b60fa464b0326bf3c1eff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/05a515af3c4ea18ce6ae21f46408d2dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/05cf492c56957ff216a9b55fc61d005d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/05cf637740211846700c6495134d099b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
"https://linkedopendata.comune.fi.it/data/tree/05d85f99f2a112d81525bed3de0ae37b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/fraxinus-angustifolia"
