"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/27a2d56a36fd074d939b8bc4ebb1be96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/2a58045f6e3ec82742a1afb3480e36de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/4bafe6e4e1f01c06b4bf63d1169bfa18","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/581f591cbba3e8a12afcfdb9c1faf3b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/6ab57833170ec7d8db5db984555da59b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/75250230431f84a595206d909394bb4c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/79181777359e3d12367dfa2b841228bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/9c55a2e3c0418f1945b854cb422f616d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/tree/ab56a1e32be8efac7e32ea5bd8f54546","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus"
"https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus","http://www.w3.org/2000/01/rdf-schema#label","Diospyros lotus"
"https://linkedopendata.comune.fi.it/data/specie/diospyros-lotus","http://dbpedia.org/ontology/scientificName","Diospyros lotus"
