"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1190b34c80aeef7ef694df6e48ffdd92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/44be72fb195086e1a9329eaff0bf404b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/58ed3595b2ae2721e425da8b417d0479","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/652f1d1e29109ee79e3fa6c1bb8aae76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/688cb4bb57119d7ba7d8ab036d183010","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/b0fde699c24d7e492b15fc4df0849ce8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/c459e80280d90432e98d3a17e2f5ba7f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/c4b2007e58cf23888b50e9e648cd9ab3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/c5dfae937495bf5b9daade03adaa349b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/d3c2ae73c5e24f38bf1d5da8d58ca167","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/f18f6025274238454bf59b686571ac57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/fc34481e590e84df179f442c91d968e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
"https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides","http://www.w3.org/2000/01/rdf-schema#label","Metasequoia glyptostroboides"
"https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides","http://dbpedia.org/ontology/scientificName","Metasequoia glyptostroboides"
"https://linkedopendata.comune.fi.it/data/tree/afc7efe66a9618308531205e31a4924b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/metasequoia-glyptostroboides"
