"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/454f8d13a2352b38d6326b7b8ab28ca1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/014a0cfde2823e291d26f44229f5ffb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/0425641ea6c4c8fbd0f6a6e62db3bba2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/0907e6e020a0f63851e1c93c148c8b8a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/0a3e0919b995c176dd95de1fbed79f0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/0d1ea8d0d016c87f951ff32fdd5e88cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/0ec95d64f5afe75a70a1325198d1916c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/14f80f6c607d4d0807e37c0169e9c5ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/1665319e30a768d85b777b7bbb7b0edc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/1a389c7769a2efdf3c63635bee6afc34","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/1c165fcb369add8dbe04191cc200e7e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/2311d46fbe37c628eb68faac531dd982","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/2b5bfbb91b680a1d199012e84e9532bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/2e3ae5e91e5d9843ed5ae0a6aaf1e3a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/329f473a3be4002f3a319e3a805ae1e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/3367e9e888b9144ea6336fd1effba231","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/3664f9ffcd25648930336bd4e0c591d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/3eeae865e4e78993746ac58e329eafa2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/3fbef0e835fb6db2e273b86c0881312a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/44e3523622c2c62f954b67d3fd894df0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/46b7f846fc881e9aa47a5f0f9a3c7dd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/477dd93a63b80633367d1b97db97c0ad","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/4c5711b6b505c0f556e25d604df27659","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/4c68bc7fa91466fa70c9e33b4dc12218","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/51142a66c2a81ce9c04c60f0024e7a09","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/55b31c364490166865d2195808a8640b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/55bc35e1c5d92a62cbeebca06146f785","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/595dd08b6fbea9ee2fbdf4ac055f2602","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/5b459835e7a085857df31720c5cb0c8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/5c64c0133a8ff204a7b85d94925b3577","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/5ed86f56e2a6411777cab975d77401b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/61e402e2f01bdb47d05b4acb5f9a7b46","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
"https://linkedopendata.comune.fi.it/data/tree/64d7d6728678ea2d0376f7644d9a37ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ficus-carica"
