"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/680830d20ad3ac98d9d39c69581b0cb7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/b2e57fb29bf6eb7ed7ccc8c7594d873d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/67ff94994a55d0e76f4fb1f69d0b2e73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/055f0ec6c11d75b055a7760a7e0c6e68","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/0861c07177138f7567ba19567ae9617d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/0ceb8dd9277a96a17160d4c6f39bcef8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/1dc8c280a110ae9b155db7d41d41665f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/2368c1ba96c3c7938a3c17143cbf175e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/30ca3104afbd7e690d039ee0a2447eb0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/3951819fd531e4dc24a3dca2e8eb6170","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/3e0802de864a3e14bda17e921edc977b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/3e5b11745893202314173c5047b56c80","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/4adaded3dc44ed1478f3b3297c4cc3f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
"https://linkedopendata.comune.fi.it/data/tree/4b37dde07ce8e34ad79a7a9cdebdd4a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-rubrum"
