"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/15ad8d51fd8a710f93d52353a0a12f35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/tree/43f9eaf868de1095220acbc6b51849c7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/tree/6b646034d1f91290924d66acf4d38647","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/tree/c116ec383bb790a9d007ecc32f01f975","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/tree/c5e7bd36d1f06b8adb00819543c32df7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/tree/d66801fb45bd164163c59b33c63c88d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/tree/d855a9894518698ea22d0462995f94dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum"
"https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum","http://www.w3.org/2000/01/rdf-schema#label","Cercidiphyllum japonicum"
"https://linkedopendata.comune.fi.it/data/specie/cercidiphyllum-japonicum","http://dbpedia.org/ontology/scientificName","Cercidiphyllum japonicum"
