"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/3cd2af8728d2d2273aaf823fdde7f0ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/00170b32dd16ceaecd1b1b1e076b0943","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/073c8873d192c341de35e6fda28667e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/07dd9180fa92ec09cd65621e99932eaf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/08ec63eda16fd92bfd5c6b798ba24cdb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/0a04fdc62925ccd59418ec6b7f9fe9a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/0edb63b41cdc2c91a575fd35a6e69efd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/142a863637fc76522fbfd5c5dffaf1d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/151fb8d3ca799884ac17bc48aecf817b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/1803248b24a83bf81b4b467ed0cf73d8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/1c1ed0aa41212f9c7ddc9fafed191978","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/1cefbeaea57d052e3a0214ed94b0188e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/1e478a7ea33c41c2c16ba734126c4c8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/207b1b1a48484b8821e77be5cf1b863e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/236e341cba678c0073431c3b9e7f3dd7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/261dab88a15b300ff87f59ba84369f9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/27213a3653eb1383c9ee0a29887e9526","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/29ede9af3e629b04edeade1e418233c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/32decadb0110b7e00ae40b1e8592d9dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/363d6a7d2f1e09f9b4a271e81abf10a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/37a2831911c1fa6f4d9a5212567ac1c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/3b23618f47c80256a1aebe26a8eba813","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/3c107346af9120c8df6b00ad0ea660a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/3d21e5df2240c7de03f109082ad0647f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/3daf37e60e94c980719be55d2b75abc7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/3fb52b5d97f178707dd41298f9ceb0d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/41cb23e5a94aaf2e56b0eab8cac94710","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/424978e811be204d2d45fea99d997fe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/4388e352402aa705040c589c6b84371e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/438cb582ce544fd427480346c44d40d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/4527565da969690c880ca197e98e185a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/47823465b017f4e1087a33cdf43e68f5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/52537ce47e879a396b7a966948944a4f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/53193bdad0c88d64be1ff5304379fe5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/555f7b50b5736b0de994006ae4ef262f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/55eadf00d561ff1c19a37c476e8dd94d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/5708071fe0d216648f45f643f4d20faa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
"https://linkedopendata.comune.fi.it/data/tree/5776c5dc77f768cc6b70b48f140f9fc9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-petraea"
