"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/12850da42a641c48fda2a54d476ca603","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/3cf322cd13c5b05bed1687a0531c605e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5ce0e6a5a9d08b3416d1eee27754757d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/6c50b1ffcb51f0ca0fc8b2e756febc86","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/a24b76435cff0414060f06f89d27dada","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/bd8e2db3e4e0a5a606d9a590f1155816","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/0508ae3575c1db0805a0fd5712b7ceac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/3d145eb3251029c473fc602681ea3278","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/e7580ca595daebf1fa7c64f63b92a7fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/055097a1b991159fd11fb89bba064f01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/191a61b8012b6d702c290291ec0b9eea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1ab1e6e82796c6c03d56024394bfd2e6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/1b585eb46fd40a4252176e048f895675","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/2d54fc5d184657fede5b1c35f6b5f368","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/3cba705ae4ad7762bc08f8f0dc59f1b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/4204b48aaf4830dc6bed5eba7f140737","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/5ceeff82b8c7bbf3c3581bf417b74d8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/60bf28dfeb3f5280e9be938e201521a1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/6fdabbc6cdc2bfb8e7d33ec38fbdc34d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/715af324ce2823bc57e803a3f0f77c8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8a89cc904ea2a2e722651f1ef66ebb62","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/8db416a2b38403a57278023e79256b1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/93e8fcc745348afb15c51144c490b60c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/be919da4227abcbb0199a761e99a9712","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/de7cb07bbda1ad2040608f1e08e32513","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/dffb977f9c6c90a6a2c61dce327c42ea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
"https://linkedopendata.comune.fi.it/data/tree/f3ccee53a4de69d1552cd7563bcaa016","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-campestre"
