"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/067543ef14a2982f55cf12097596d272","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/1b0c23b43afaf654bace62ceb25debf9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/1c6ebf13c330dc5eca597e46fc7fe15e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/499c1cad1d2b3077200ac054c17603ec","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/4f6b40cae216b99ff04b75ea10f8a759","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/51590ff19653a9df362c1c05ad7df22e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/59347e073aa0de511cda99b791c2dd67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/5f3fb5f3814052e07f9b5378203e9bbb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/79ae2cdf0b6d755dea111199346f89ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/7adac5be2c2cf1eada6fac312a13883f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/8047a74415a10ce9a73cd1b5a97b892b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/829f071ff37444bdbc4cbb634ccb8f1c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/86559656202631c3088d78d82b93c78f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/873dd3f73d3e263cab190fe52d6060e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/8c749cd864610fb2cdbcc9a27c1d397b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/8e692d8c4e71c18d7fb01a7a819665b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/c56813500576b7096524521f6432b24b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/cc7ef94d5153fa27d104c3688f4a53be","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/dbef5a7cf5c53c6371a78b1c070dacbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/e554d36d984f194f9fd4117c7c52ae17","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/eb3bfa069cf45b1abc18b28e192863fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/ed0cd37808f217042266c73070008140","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/fa98cf47f1bb168d2830ef56d738f974","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/tree/fefdd83b37101f9d69688df10b9d3fdb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-saccharum"
"https://linkedopendata.comune.fi.it/data/specie/acer-saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/acer-saccharum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/acer-saccharum","http://www.w3.org/2000/01/rdf-schema#label","Acer saccharum"
"https://linkedopendata.comune.fi.it/data/specie/acer-saccharum","http://dbpedia.org/ontology/scientificName","Acer saccharum"
