"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/068754f01ce9063e4338479a5b42a19e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/06b74c2a297cd2d037a1efd3bd8b7f76","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/0bed25ef4145970b878c58ca86908317","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/10f0cca5ec86807ab4ec717ebb0b9447","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/1269a7fae200eb78428c6e23ef420518","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/139adb1b93e897df9feec9c9cde3c868","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/1745cc1236ae5f658c1c4af8010e6801","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/182defd8fa57c23b6b33ecee80523290","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/1a1bd1b19a6738588d6f22254258abff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/1ef00b41d7124917b30d0ce5891070f1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/1fe4777b2663abdd0635365ece02962c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/20d6637bb571291ae7f83bf66bf527c4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/21516a05fbebd70f55593713bbbc4daf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/23eacb34187e847797e3c896318776cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/24a4f976ddc96e104c25dfb68955ef26","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/263433b7b3e94f6f0cb9a6716e53c97f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/26466cf41621740632f28e63d3b2f367","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/28a85509d9d06694fabcc896d62d8a78","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/2977b4a041dfc18a722836a50fd7e48d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/2a834fe1286484de96b17159503ec475","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/2f0377b04ae761c9c82461ff92159a98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/2fbaca05611a7653876c9a66bf6ca2e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/324cdc142d7231bafdf4ecc652b6a82d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/3410aa9afbf5819b68c5966ebe86806d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/38aed90bc573b07bd4f0b58bc53c02ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
"https://linkedopendata.comune.fi.it/data/tree/3a0be7ea19a546196f70069928635ce3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/gleditsia-triacanthos"
