"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0f222e5b62551f7850a52cc6171b0938","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/78628d3cd2647c08b7b084aefe65e9bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/a8423050d5ff3bde9ca44f26e833dce1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/b27d92a35533d6b397db0af3910d85bc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/02abdd59bac21889cb083a59fd11ffa6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/03314e57a71b1c06245ff2bfaff0eef5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/09243396f3e86468b6a8aa4bf920ae08","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/0d7cc05c847816760c2b90796e53872e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/138e07c0732ff8e9cae122c0c2c42661","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/18083a1d261d343c91f98731e79264e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/2278ad9c5b33c92043abe479cfa2552d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/2658164547d7cd2893cc1a7164b42f4b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/26b87270d4d28e9418b517243ba264aa","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/2cb1c6b473bb0bb8ba1fa8d200a65c56","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/2e8f18f9a8b0f79028a0268b7274ca07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/2fd48fa5136a4cb16fa5f07565880aa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/3d780f68baadd5e1f55f7a527a5d8e8c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/43457e6643e7107c83c5efa36c81bad7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/4925399a9e90a3de7c55bcd88c83c06e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/494e804f26b92f35aa37b2c44ab905c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/51fd63cfaf16c46e524ab9f9cdb52903","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/5808edd22cc85857cd70f7d44a65262d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/5dcff232f9880e75625a07437b1dfd3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/5f6b5870ef0a96b563f0dc25bc830b77","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/6420991d50b5c32adc5e5931d73c2145","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
"https://linkedopendata.comune.fi.it/data/tree/69a5483d2d809f77a026c31c397c6910","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-suber"
