"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/14c442233759aa59fe78417deffbd6c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/150db61ee5ff4cef7424c534ffc7f1a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/183963ef477f0b5ef910d62e99daa84d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1e3329767db52f3213b69887f0ceb5e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/2fd2aae82abd4fa4b59daad54d435a47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/314c93fa42219a4cca734c792228d02c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/41c00bfb6a7124a51c29e83844b3fe6c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/43c1847ad366144ed234a623f957797f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/45ce5c8c4364876e1f9a67da21c099da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/5482f168b8e085f8bc60730f9a371aa6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/55ff09c2bbc140460d20f40202112a01","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/656967bde520c8f4cbb16f2b4695f1df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/73a7dc486a7918d814e56ec01734ef65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/77652d7fc52276fe325d52db23d57371","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/890465b5d5bc4e442926755bb980d394","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/8e4c9816882c8706c11ad9de6f07d9cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/97fd4799064e87ea48b4c454a5a4b1e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/aae4df4b1dd43bff4a095fec9d598c4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/af1614c095386c29a2d628b486be0236","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/b0a4988fd206f4f11effb5bed8384a9e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/c99442295b98f80f3290f8dcaea1fad6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/cf9c3155c98afbf30b3f2a4c318ffb63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/d6ad1faecc51f8ab549c29bf8039ac96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/db372c3536b9082c43c541312e9c7647","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/dfc30204901ddac80aa10bf1e78986dd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e758c569f320c40f53b82c249d44a209","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/e82bf561351053568f676c2739621b37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/f1305aeff46a5f64801a2ef7e4b2fe52","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/specie/juglans-nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/juglans-nigra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/juglans-nigra","http://www.w3.org/2000/01/rdf-schema#label","Juglans nigra"
"https://linkedopendata.comune.fi.it/data/specie/juglans-nigra","http://dbpedia.org/ontology/scientificName","Juglans nigra"
"https://linkedopendata.comune.fi.it/data/tree/7dc19b09f51144d6a879f34c4d8c9ab8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/2251f38d5886fd355ab56ae15aa4696d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/be4570f9737709b119374a2a266363b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
"https://linkedopendata.comune.fi.it/data/tree/40a03fe9cdb5e70c3e0659c9ad1e9a12","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/juglans-nigra"
