"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/4e9e6ef6963b12e302fd4eef6aedbbdf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/020ff461cf956f628fcbe8d4bf245cde","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/099def476e960ca3b5c3d4dd4fa27f9d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/0ef5d8ffe18743cccddee9dc5c471589","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/20d4864ded747118c9c53572ff42d8d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/2f2940e57d1aa44138eb6898d775b5f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/2f6804350a7a51d26069747e5d031c37","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/34300f713007ac4878db38a30487ff4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/3768a7ae7d985f43d1edb05eeea49b3c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/37d68059aa97948faaec3e7c612d043b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/401394d9ca200aec144ccd3acb623071","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/47150f36caf6a332239b7cf333b7e8b4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/55af417c268c20aab042cbeb56c992f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/61dad3c604494ed6053c4fc617d214ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/64971b4fc45ba6a6b0103d86454654a2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/663ab599795eb777b4cb63c6b812a956","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/6e9f5df77726af7ca5b76f3cb592c3a7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/739931961dc51caad962dfcbbf926061","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/76f185f1ea7d2562065ac0bf71520071","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/844c3675e3713b44fcfe69f618896d92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/889399db1746be97fd80ee4419ea533f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/88d39f56653f621126ae56b320f4350a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/8cb6cf5fcdc54386b137f70c77860f3d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/90c75223337f0d4fe87fb6b46baf50b9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/97bb600d8f1ab2429edbad5a1e7b0a48","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/99fc1cae13b474093aa104b239d04fe2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/a02eebd41e9488b2a453b7257f48dde9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/a80b363051ecefe47e236ad6bceb63d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/ac9c934b2011699e19add08ae66c3822","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/bc0cac73b871ee60cc76fdaf572d849f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/bf8cd1e32a83e6b687f9e013d98be765","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/bfb28d4b29f4f5e94237bbf57b291f22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/c0ad8217d04d491b116ab0672ddb6b6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/c104830d821aea5786dbf864044751fd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/c1ca0190d0c768dfcfd91ac44d0a522c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/c3afade896e75ae85f5ea281814dd967","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/c5bbb9e2edfb0022ad59c51693480fb8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/c8e7d7323c2494a956e95fe54a1a4151","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/dbb2c47aa7cd76b74e79d7ae093ee351","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/e480428726445bfc635ab18512366c2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/e9aab484a6a2cdd3bbe8639dd217fd23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/f5ace8c0670b12192ee2fddd58a79252","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/f9784cd435bc03e192e1ad0d828286e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/tree/fa4e69d69ee6b47b982bfafb6171c0e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/nerium-oleander"
"https://linkedopendata.comune.fi.it/data/specie/nerium-oleander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/nerium-oleander","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/nerium-oleander","http://www.w3.org/2000/01/rdf-schema#label","Nerium oleander"
"https://linkedopendata.comune.fi.it/data/specie/nerium-oleander","http://dbpedia.org/ontology/scientificName","Nerium oleander"
