"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/1129a4d13685858627fe887be489c2d2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/11ca32986cd508ade27e2a54c2543a47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/178ca4dcc7aa6d39fb3f55500ad8061d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/1d116dce820c40ea535a3466e1ad595a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/23e97437077b1080ec29d2a880d85f50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/339998834ab7351bf6159adbd2652827","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/3e11bc38244b09bb95ab54162fb5ff31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/425d78e388573c8d180784c728cdf747","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/4d206fb5b824161236e74ee06bce2eee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/4d9763ce3e124684f2444ca531ff6d9a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/700885580bcb9bc01dff4a8b22a7b6ba","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/79cd5c9bb4f7db5264d3abc90296df4d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/817aed525704cb2f59022ac9b6a9ba2f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/90653043575f1d75a72934012cd8eece","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/91e872a2a33ef18d299f07f2178d8987","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/a6bb111c93b53493af19fed5ba186a2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/aab3966f987341d3f1894931ecd56ea1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/bd39af9ee1a97b720e9e1635c1bf9b83","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/bdebd30fba5fc387af07a15ca824328f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/cb5a3349e35f1a4139f8125071d5b626","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/d260c9e117c45ff924bfd7b9e06195e2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/de14c1b7039d65890915e05b8e7ea304","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/f133858304c972b5931b04a92d8bd428","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/f9571e6a1e198a23f36808138f0655cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora","http://www.w3.org/2000/01/rdf-schema#label","Cinnamomum camphora"
"https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora","http://dbpedia.org/ontology/scientificName","Cinnamomum camphora"
"https://linkedopendata.comune.fi.it/data/tree/26bbf0de87a7c8e91af174609b9fc620","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/4994c15bc988add02c70ff2722015221","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/a677c14f7344615ba70e55c68d931435","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/f734a4a587afe304522d3b4efa400454","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/095ed76354f0dbb7cde136a67b369aa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/0a32d34b6fefc6eebaf78fc4aecea688","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/1e943f53f28210e6d6cab1164f38ac2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/22218965d7a04c00b385e470a20394d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/2e1ba898ee49a636e391306f9922ef98","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/3ceb6a65ac10c923d45f9b3065d7bd6f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/495df97e0b75ff050da60c3e15a75a35","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/69700891d955173eda1633945d8c16a5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/8638271090716a6ab09f3d67c9972726","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/88faf2b3b2df7011d8ff06555015fd6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/8f00e7e1fd8ef25925b3a1c1b23a6672","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/9315ffbc9f154ecf26cb57c8800dfd8f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/95a0067814e8da003140916ed9b47de8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/a58e7e273c19cdd25f26daac304806b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/b54b551053e2f4ffb3f91e5045a1a8b8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/c76f5425ca7a00efc5a457f9ff0fc4d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/ce2072de27c9f0e10cc5da0771d5565a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
"https://linkedopendata.comune.fi.it/data/tree/e89d4637499fe297b703f3614ef7785a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cinnamomum-camphora"
