"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/09de1d289f6bac873c7cd7eef0198d1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/185ebad7c9364415218cbf4d6a1fe60d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/2ee64ddc9b0a74543812c0f141719b57","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/49fdbd6980a30a9d3add49f6aaabcfcf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/4f440a1ae39f20af322094b4e88b6d47","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/54572155320aabf80dd5117cd3b2378b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/654425a15995056e2d5a4533f38fc247","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/6ee119340254baf91ac4e1eb5c0d6041","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/791e6b05db2847bb418d7a2b396edb8b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/7a9d324debafe931c4628299b45dc115","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/7fdc8454c630351cbf7413e67382bfe6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/a26d71f8a955442e672ba58ca89c7d71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/b58c6c10a00d1ac793dbd5978919b13c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/fc180874938fa085a5b3a3f28d7a3025","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/tree/fcd2bddbd737d943af2b5221cb0fae4a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster"
"https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster","http://www.w3.org/2000/01/rdf-schema#label","Pinus pinaster"
"https://linkedopendata.comune.fi.it/data/specie/pinus-pinaster","http://dbpedia.org/ontology/scientificName","Pinus pinaster"
