"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/68f8f6ba28638f1975aa629eccb9ddc1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/6a5d76baeebcf04f4c0bc49b57db6bdd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/921431c1b046572f99bc24dfe7a3439d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/22e25249f48694aa373ccb28daadc170","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/25dc714e4bb5d87f6aa287b2fc5cdc39","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/4ccfcea6d4f0d79753aa3f230782ccc3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/a5d7cd2e7ce75c35ee9db1fa78c514da","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/dd26c193c8474195bd0b47889c4dad84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/dc6765ecef16831dcc48e3cb5b07881f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/00b8d522a7e9f412e78df13b1fdc04de","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/010c73f8626406752f2cc467b2f66f5c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
"https://linkedopendata.comune.fi.it/data/tree/0136ed210fa9b4ba3029ea0263def3e4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/quercus-pedunculata"
