"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/a81b5906b984b129819606b6ec6894ae","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/c69929dd87b4462ca1b31e901beea701","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/4709a005cc6bc69a3f51531f3c4ac6bd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/f1f37ca18dc0491d2809fb85cfc3d4e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/001c79dc59be3130ed802e0172cd0858","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/004361401e64595a49a15d06c6df4f45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/01011fab077133dcadf88bc03a5f59bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/01689b7a305293e71453a667534e1e96","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/01deac6881f290091968fd3b72d3734b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/03c67783dcccd213f3332a38a464ca03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
"https://linkedopendata.comune.fi.it/data/tree/04243a0d268b23d452574b900d4dd90a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cedrus-deodara"
