"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/237ba71287142637696cc46f2c2f46ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/54e671b09bdfda7a89b0bb15759d8643","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/57fc81a3e750e19bb70f43422761ca1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/7da0f30c65f61e5918030fdcfb005e6a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/8ba1dfcf4a9d1deb494e02016113398c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/8d4df4e3f6d286b4b134be92336c6d31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/91cad724d54191892b26c7ad9030f192","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/92734ce6dd63f63c562a5ab4c630753e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/9ea2a3e07c0d99e733ef91df044e2c41","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/a165a315ab08968f18f9c20c7fa9f81d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/a34848e4c3281fd1e15bc1c928fc83e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/a53d44f529af87e8b75561084fa3f1d1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/a895fd1e0480cdfdb3fdc7c43bf08447","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/bd499a895d2bdc6bdd235c4b94a84190","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/e0d28f7e20595d47969ad4e3dd495434","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/fe85402792223e6332e4fd95152383ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/20f829d8629cc4194070c1fce61d1985","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/a836d8e2dd844920e8d5dccb11325eda","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/00f8b11d95bf5316f4e2b9471753db1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0136572aa1b448699e74c3079a9c5573","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/04565ab2f97e0029e5c3c0901ca8515b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0469939aadf6449c89c56377c631eb90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0499827465093ccade9b705fd5e9b14c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/04cd951bde71d61c6893fa41e39c1ea5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/06a609352f3d07971c9116420c690430","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/07599f632357ca7dfed7cb6f79aec402","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/08335b5db1595d2795b209677f455fa0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/09d9440907521fa7a0a54e6e034c53c2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/09efcdf0c6b6e95d67cc0c5c0dec149e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0a1cd37b8287b2907258b8baf57b73d5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0a695f1981346205ef02470c5b7efcd2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0b349c26423c1ab31cc3e3d7227fdc5b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0bf1b707e92a61f17706f83f01bce349","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0cb5d069f596447c4e444576f32ded7b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0e0c09155efa1bb27419d8a11e95ac71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0e1215e8e68530deee5da72e06bff1a8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0f4f791fc67da1a54bf5206c1eeab84f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0fc9474c7a433222dcc1aa79da19cbeb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/0fe8145bec90714b4820a5b2542237a0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/10a258830a997ed831f07c7ae0f6e414","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/117b9691d7df1ce2caf6ebab0d1ccfd1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/13018886472ea45ed40059be23f03ebf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/139ff5af38d46ccd0852723ac3943bfb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1435b452ef7b9d68c87f6bef665b2c23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1495aab01ac756cd0ed5c982a75885ef","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/14d0e6725044e53de5772f6ddb526f89","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/14f272d6ce90f25a1e8406e4e4788bcb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1532033624959dd4706463e4bf402fa8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/153e8763fa0f0cc7e281bfc80e74d8b5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1686d5d4a89574b0bd538d308dc43777","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/195223a00d29dad3923699503dbdf080","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1ab3dbb3b2e47165cf6fcb3ee62a2f88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1ab95b4aee760f964eeb3fe5482dfc0a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1bae41e2afe480ffa62f5a04fddfc963","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1c5c5090ad93d09f3ae1b7db4e93087a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1c905d22eb2aa6c65a6bf1008709c7ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1d3260e7acf5b173de75d83b36b43703","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
"https://linkedopendata.comune.fi.it/data/tree/1d84f2dd6378114897174963f65ffa07","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/acer-negundo"
