"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/0ac2e0043cd953ba792529dff6a98056","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/10b0fc2104451dc30de0394a060aabed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/174ebd5cd88981469c840413afe68636","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/1f304431ed611088c96806434318fb73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/24f84c7cc66e7c693672eb39c9188eff","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/250d07c40d8e669e9b9e0b288090dcd1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/2bdc5db7ff20cdafa52abdf0bbe48134","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/2c63048422b8416f736757495a7fd4ed","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/2f2250345c0957a4eb81ad7f9ecd2d03","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/32aa7ebe81c2f9d8da4befd39a82e323","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/37f6607979caf06d9c3474925ee367c9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/39dc9c95e540883f8b2d5f22c876b7d9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/3aecc18ae74eea615eb3a358052a1111","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/3eef6a6f42ec972dc2517b2a5a83e111","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/432d6c1889cb172f8a219d533495f32e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/44d4146bfb57bfb0b16806f98b668296","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/468df12c834438605aa9dc8527a9f4b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/4a26ea7ad844df2aa90e723a2c47aaf2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/4b43fd45b5da129863daac0a335ea50b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/4eaff3b7400a240fbd62c56755a4bd88","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/5089723458e522c619238b7e2bb27d1b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/50fb19fe6d8f85574848ea5553f7818f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/530c0ec86fa6b1e96173292088ff8c31","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/5323e98c6025a3da9a0f9e62d3a06192","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
"https://linkedopendata.comune.fi.it/data/tree/54ec366a5110e8a6abb11bdcddf54d90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/picea-abies"
