"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/08255f6424d612aad73183c89df08e81","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/1321083bb826b38979948c788ede0e05","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/284a24dc5282eb9d0d639a9c392ff4c0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/29115491a746c600d0322421565f88d0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/54481189cba8aecaf2c3c622b4cf6176","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/60d51e3bfd9012cb79980a78534f13f7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/78c0ff312073c4de4e7cc032675c5767","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/7d3eda00d21f3eef834ae9cb154c7622","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/8088eb7ba4cc000019ef0cdb64d41050","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/8ab569cf5e1eb4ee9b1f373ea49262fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/954aa7ca7ae0e3810b32cb50aa950d6b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/9de3bf464affc030538bc4fe42f8968c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/d9b094d9c1d583cfe13195ff250d67ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/dd86566bac96e49ac2f8d1cb163a370e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/e3ee76649243d4a315db1185a47c8f90","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/eb1dbffcba6b09e33d46955a4fe475e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/f4b8ffd8d00c060e997fbd22220a42e0","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/fcd7f30a0cf0d882be78f8de69f5edf5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/ff48ca889f144ea5da111ba5edd4544e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/08b942a2030d118ea39261e67615716f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/5d7de7f601e5bb782d4ee898643023a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/b99f42844a62ca7916d0612707fdbb00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/be73a5faf69c5710a5fc2a23418eb783","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/789e739ebbb3d8feda1b16b65264fedc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/32e3b0c397da4456523518652eeb7f9f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/4e996bc350e37e37ca7bae8033083c65","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/4ed22585749741c7073716f1937a93cf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
"https://linkedopendata.comune.fi.it/data/tree/4fb21cbb043887633ad0d143912a6bc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/cupressus-sempervirens"
