"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/b92bbf2316a839323f20eb2851a590e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/00176f74f928cb08034f0785dab1c4ce","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/031daee7452599a9a5dc725b05eee596","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/159234cae82a8e2cabd8d8faca5838fc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/15df94c694152d19913f8c6781983fea","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/1aa9180bc248df7d9096abd91e947aa9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/2448bd3a93df33b628409fe0409cae6d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/25a13ebc6cbb3fbdaf297c2d43b6f9dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/378ac2258c25122fb72f389803555f2b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/3a82a690d4e27c7ab737d8d0ab554ca4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/3b2d2c791571ac19ad7129011ab93cf4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/3b43f5adb136a324b0193c2809635d1d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/43937541fba9471dd892a636414aa453","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/48970cd32a5152c54512cf07200a52ac","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/4e66c59796ffa59123cb4638a4a7d61a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/607ee712c386dafad901a8e7142e5397","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/634d07598d5ec3e484274ca0227c6472","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/6daba815e53fe87a6eb708e691debbe8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/723455bf3a18affcb473791f1dc6af7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/740f24e8836641ca8e9113dfb9cd858a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/746ad57e00c2b09a4050e49f6d21a228","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/75d1faf1d9622479ed6ed0260dc981e5","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/7b71404432a4fbe08ee4ea5684e17e50","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/7c56bd07846d29986d873b4d145c24cb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/7f54646a08d5aca2a76337a8ff03ef7e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
"https://linkedopendata.comune.fi.it/data/tree/8545bd9c734001ebd59d50afc4101611","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/platanus-occidentalis"
