"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/094a7903a98f9540f26d56c836b462d6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/09de9e6cc77d5d13a974c7a8ad817b23","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/17115cf937e9a96632bce50e2fc4895a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/1a761e6cecedceebe850d69fdb1d6cbc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/1f92ddce0a3db25c1b97f9d765b92116","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/46f8759999fd38348e1f87df24fd3247","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/49767d30b2c3922a0b34772d3b169e82","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/72f12309d18496827fd6025aab95e27e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/895110608e4180213b32ce4a8950d0a4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/9542a58c0339a7fbcb49d664b8a58289","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/b675585bc0778b6cc25b41252902c74c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/cb18e763838a2ee0485e90786b2cf9fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/d18ea3ff83741fa588e72e89cc41fc51","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/dd4160d4b8f2bacedefe19f4409683c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/f1fe2091ebc208c8b534899d7644266f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/0005be53d1b7a21cea7a529498bea1d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/00211f2ab4982c6a8da95ce0acb89587","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/0029eadea56d778552a2cf23ad2b32ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/00f7ad66cb0d65e80886920962e97a81","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/01046de6ae6457eb50b3d1d7b35d8d0b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/017167556cb58f4edbff1898a3ff7ade","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
"https://linkedopendata.comune.fi.it/data/tree/01f52837d2553bcbebd30aca46042b11","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/populus-alba"
