"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/001ea23b4710a5021fbeb0ef4c15c94e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/00631fca0f1f91600ab55508c2d3f4e7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/01383678c393848474f003cb761334ee","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/04e67fef0a6f0395a2d450a80e81528a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/058d22cc50b48af75a80829284f8d3cd","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/05ace7f99cb5876ddc0dbb9e203b4c67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/09525142dedf13b0081e0e11e59e0a27","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/0e8159f3f9e714ce9a0f7a34909ce495","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/0efbf36a5ba15221b220e473ea59ed45","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/0f9552b5d64d1322c1def7b559f65df9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1033b70c1c957db80120df5955c15040","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/117b89e3c9541c1293166fb85b6a5305","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1419becfe5cbe28cb14defc97b97cd21","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/15bfd60e2451e5ec64bb99681d2ded97","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/175126f179eac4afbce9fa8c5dcc230f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1a4c7ce230a91c282d835170b0df885a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1ac9c71c1c690b6fea4bbfbda26236df","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1b25ce21b6a7d05625630406cc1d8783","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1dc815324e396a225be8dd1f60879850","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/1f96ec1443c0e0542f6180857365be2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/20a8e1a5ad27e877ba8bfd50485c3c2a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/212d3b7f104cc1d3b47cbcfe4067cede","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
"https://linkedopendata.comune.fi.it/data/tree/2319b4b8b560103721c29efaa18488cc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/pinus-nigra"
