"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/026ba16fc01830fe66ea558dbf8ac289","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/0618d0e0b4680f14933a444904c26913","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/0c2c3b6343418f29cc9620c1901d20fe","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/0d8ff5c757cbb4c36ee9a688ea2ed8f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/162559dadf6f8cb2df45c7225e3c7395","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/18421c8a2b51687488987ad16da23b7c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/1a59a11dbc64d91104173372046d2732","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/1b15310544f7d8366979570ac1a7f129","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/21eb2e3ebea45ed79699c12de07ce5d7","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/33aac87787b4c7ad7677768862003312","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/42d9b291c1ee4da398ded683a1cd65f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/46ef57671990fa6e1e294ddd2bfe6681","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/487dd88dc4ce0899341e0fc87d5f549c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/5e0bfade02520a02fc64193ba521c8b1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/68d7a1502ce8b9c282ec84f30de99461","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/6c2577083797a4bfe6415aa06c5eec63","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/72e4d24c2dd62f3a4feed8655fc5515b","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/757fbd387604eaae507b4eba67f49cb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/8b2726c577a031ef33c70e483a73a537","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/9c04ab05aa43180187aa097d9bb967e9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
"https://linkedopendata.comune.fi.it/data/tree/9fc1c2230b9adc5e19507959ebdc1297","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/sorbus-torminalis"
