"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/484006401f40ea8734f62a06712b0c85","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/241d5363d17491e502abacbca42cde22","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/2ae6a7fb3effa51e71f5ce0ffa7d4d00","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3ac8aed38b946ab3c6494ecad46fecb3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/3bc7f5fa167c25eb5951c299ee3dfd84","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/54caecba5e08df46c33adce33630f6e1","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/683896285fadd71fb25b345c079f13c6","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/70483680f09c0779c5644ebdc5b3dcc2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/a9313ce20972ea307cc8e87fe6162743","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/d8118ca951ff282e550053bdca088d1a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/4dbc7ccdfc33baa2b2426fb552115b67","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0345dbbe2b09babd4613b4626283c517","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/03de9f255377e57a66c2b875d5eafbe4","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/046af56521b0e6a3525a5aae800d5e73","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0510183fe7f66bc9d471947f31fec078","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/053afa84ae9b1084f7972a92c3dbe8bf","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/05f0d1dc201988a2287b366454af1cdc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0771b84c808777effe66d8d775cf1800","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0b33051b75e705799512c4c505f5b162","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/0cb6e5bcd5d8cac7d1481c90956dbf92","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/10b8401eea39b670bd4759a75730b1eb","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/283d085a246f270c1d4040045bc533e3","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
"https://linkedopendata.comune.fi.it/data/tree/298f85b72f6aeb5c6c68e5dcd9c7619a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/ulmus-glabra"
