"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/266cfd199f0c9d7b8c47eb138bc6d70c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/yucca"
"https://linkedopendata.comune.fi.it/data/tree/2c1ea019212bfd41cf144291e603359f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/yucca"
"https://linkedopendata.comune.fi.it/data/tree/53e58f52f79d1a15e39927dc01da553e","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/yucca"
"https://linkedopendata.comune.fi.it/data/tree/c5a8bf4dcb162cc4012ad2d1ddae5893","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/yucca"
"https://linkedopendata.comune.fi.it/data/tree/c6c2f7bb73b811548d23235de579a5f8","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/yucca"
"https://linkedopendata.comune.fi.it/data/tree/ce814e2571c8a3971f156053cef0a235","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/yucca"
"https://linkedopendata.comune.fi.it/data/specie/yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"https://linkedopendata.comune.fi.it/data/specie/yucca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"https://linkedopendata.comune.fi.it/data/specie/yucca","http://www.w3.org/2000/01/rdf-schema#label","Yucca"
"https://linkedopendata.comune.fi.it/data/specie/yucca","http://dbpedia.org/ontology/scientificName","Yucca"
