"subject","predicate","object"
"https://linkedopendata.comune.fi.it/data/tree/ff9f62d4fe200ac26ee39f45f7254c71","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/0125cdad0ac92d2e5c8bedfd595c70dc","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/02030d22ad5d53ab12b129f54c9281af","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/02b7226250b0a9f0f2837b96951ef973","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/067142b5975eb6d444a47a61dcc99529","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/22ad2b534e90a84f7f849d1ef7c84028","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/24cf85647416fbdc1a6c6a60e503006c","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/2f034904fe57fc4112fdd87d7460a20d","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/32e20fb349d1c05a28af37097592b77f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/349c258e96dad8de331fa88179aaeb0f","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/386720fd347dfd08300dd8e42a0e58f9","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/3977ef267cedf09d22d247f8db4dfd5a","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/3a255129114cf39dbdb49af8f0e96c24","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/3f6ed943c78de4b226af4d7f9fb5e2f2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/44399565359a6244b407661a7f0343ca","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/4aa3c8bce30f6c7d02d1241bdadf42b2","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
"https://linkedopendata.comune.fi.it/data/tree/4b68a62a58f6439b59459cc0bdeee503","http://purl.org/dc/terms/subject","https://linkedopendata.comune.fi.it/data/specie/paulownia-tomentosa"
